Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,111146,CkpZYEiKKptMPrMsifhaeX163B5VFrV18FaKm5vy6mcZr9uaFe8xE,0.001000000,1.319481814,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,107865,CkpYn1Ss8wg31XPNgxXi2QWxGguqovmnr3oCG7pk9qtEFJiG4KUhU,0.001000000,0.897559612,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,B62qkhSFrM7u5dG1jN2A4rK3pG6AmEMvBUkt4fc97FgXMwaqXdLu53Z,2,CkpZ6ZKqfyVpztCRynqvKMjCyN7a7fJ3dSwHDz3iZ4Lm53wt1DcJb,0.010100000,101.117952449,,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,105023,Ckpa2xxx4AZwkxhQFXwX38bJ4qvGqJMnhG4VWvTD1A9CTcEbqi21f,0.001000000,0.316407549,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,B62qkhSFrM7u5dG1jN2A4rK3pG6AmEMvBUkt4fc97FgXMwaqXdLu53Z,1,CkpZBqSCfuUU64qEJNV3RkciWiuP8FG4FsPeKufGpM63eA7Mk8uQ8,0.010100000,100.000000000,,PAYMENT
2024-01-23 09:30:00,324175,3NLFM7LvwQM1pGpYMeU83Z4GQiSx4h9bez2DyiPBmiX3hvBNRKfU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,9737,CkpZcL9MG5b2fTcP761rNMjWcED3mJPSK4GpCCtsQjWmqjxfQLmfa,0.200000000,50.449000000,,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,40718,CkpZfshtzvChq2nMvmg9YeTVTZKtEbpVUBBvRVAFT3VWDdQciLkee,0.200000000,24.748774900,,PAYMENT
2024-01-12 16:27:00,321243,3NLEo9SP22gYKGx9xAVFbGX5XVLWTeVXdT9oHCAAuG1gmSMdZVdP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,9369,CkpZ1MrWXWwknsZDeqo8T5MP7HaSi2JGpFo4i7PbnLYnTAWVivgPc,0.200000000,23.476000000,,PAYMENT
2024-01-08 20:06:00,320328,3NKXfwhutv4fJu4sGcVsaAQ4M8wh3NVaUYATwBsZQk7d7PPWVz6U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,36421,CkpZC1XQUGXjMLLniRKT2FNzjfqHFGK9mv8d2FTum2tVdo1dgtHs6,0.300000000,52.709470000,,PAYMENT
2024-01-06 17:03:00,319786,3NKEzFWp58aQdtjMDFyEzyyHuhTimFH7jfYi4knpbtZ7eGYpC8i9,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDuKfBzL98k8wa8CYX56kW1WypKGctT27rQTaWdCyRa1me8R45,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigmgqy6VoZtgA1LvXJA6Rqm3b8fTiYEtcs9UcZhzeeJ7S5vMcsa,35274,CkpZWEzb2dai24tT6NPWURMs4zcAsf4dofkgCnY84zCr8X4V26pue,0.300000000,50.448600000,,PAYMENT
