Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-27 21:21:00,152285,3NKkDNnYkFH3QVsUFjPpPqAiibxYeZwpgy7b4sk7TwBxDA1RwdqK,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYXBwmxNQPz4SzKowq5umPqq4a2zDcvot8cYPpbMp4BF6REu7ts,0.020000000,96.980000000,,PAYMENT
2022-06-27 20:54:00,152278,3NKQAGFPSA14uv6BLKPqzUqxF8RYqWVmGrNK6NA6fq9uU9GgAphm,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,6,CkpZs6kkVW6ZwmvqweWee8v11YkmfEsAEDXUaPoysFRLTAPATGDUo,0.010100000,97.000000000,,PAYMENT
2022-02-02 07:42:00,105230,3NKzhf5G9UoXPamqe7DPEGZc7vG8RvfM4TVJkD2ee5AHuB7ucPrP,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ5dZo2xBhTVbdRL9FQgKxhTvAP9fRLe5A3Jy2phtfgBYBqRtAS,0.020000000,4886.888700000,,PAYMENT
2022-02-02 07:21:00,105225,3NKaqRmkdHrPXfUX32p3NrAhhL2Lh82ecwviZyR14BDuhAjtX3v7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,42274,CkpYofibBuA3eC8r4WScg1m9F8PaeRTUMJ3VhQ69apccft4hnGLXZ,0.010000000,4886.908700000,,PAYMENT
2022-01-21 22:48:00,101893,3NLYqbv2wF3Cgc2GrrPZGgC2E8qg2C2vYqpkgmyu11cd3mzvhuds,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLj4kBePrdRf7Zp61AQEr9hrMmTDSmazkXVfwFXJVq2851ZeKa,0.020000000,0.960000000,,PAYMENT
2021-12-08 16:03:00,88459,3NKudRTwkdXtYMyYV2re4qNr5kXNZTfFZo6RmUiyoup8wQ2z1pxE,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYYGMzWxGZMfio2VTB6UKXKRduJHXrbyEzivENXbJczHDdj2Pue,0.020000000,10151.980000000,,PAYMENT
2021-12-08 15:48:00,88455,3NKgpxFxH5hBtnQ9iT3FYNFjEtzB5ifHMHYQs4VuHCUgMCzYEekA,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,5,CkpZbjVuWSMGxa313hbNCtvjKBJM7XjekfZdgB6W28Nmknud9buVq,0.200100000,10152.000000000,,PAYMENT
2021-12-07 17:51:00,88164,3NL34kuRv5Bn9woSzSgyRarnN2aBtTqxisXQcrHnRYYWF18SnN2v,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaEkMW8c64AF1y51kBLdVUxRGv8iSNmHYr9Lz6dTp6BwgWoK26d,0.020000000,0.980000000,,PAYMENT
2021-12-07 17:39:00,88161,3NKqhMajQrbxVz29SAeRisLUkxSS5B4Egqek3JABtfLU8EhQDNxt,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,4,CkpaE2DbU2DJq2vvFsRLnj7haqALb1hAp4i46LhpHqNp2ejyd9vyM,0.010100000,2.000000000,,PAYMENT
2021-12-05 15:24:00,87510,3NLebU4KfWhxShMGvETAFJoW1FfxkXUMzYu9bs9gevrijapHRGz4,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,2,CkpZNvQCoCPb9hk5jPRi3DcAULJiD1CKxyKuPdqmDqR2ERPavvX9P,0.001100000,1.000000000,,PAYMENT
