Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,162,CkpYnDzttFr5MGN3JDeqrNCtjyKY718WsPj5kPpxn3LEhKbWM2Efe,0.100000000,53.600000000,,PAYMENT
2024-02-14 15:39:00,330112,3NLgyqTLxiRooBG5bt9R2bfhcNXB4coZQchTzPXBJVxiSFwsFeoj,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,172,CkpZew5wkGQQXBhateZGmoZPziSYagv91SjNaP2u65VJSvQtUFvZo,0.010100000,53.700000000,,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,161,CkpaEHneaxPontoa5JVZmRyNe2vfyQHrCHgG2udaj5mDEnNfDVWsf,0.100000000,76.900000000,,PAYMENT
2024-02-11 15:48:00,329303,3NLgnCWP2fdHvjhAxM2Vq5dx1o3RyEe3yGcv5YiLK7pStNeWUamb,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,171,CkpZ2Ld7gMykcVAwmD1LPxJ7czzJvsbTBDTzxVKbYERgsesCK4drY,0.010100000,77.000000000,,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,160,Ckpa4Rm6AQ3euwHLcUkvt45GgiZU51z9yCvFVvaXhx3RuTnmEa14k,0.100000000,39.900000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,170,CkpYirchX9EVavtt2zCtir1jnDL29KVbfbwYgcGJjFe2nBtb8PW8w,0.010100000,40.000000000,,PAYMENT
2024-02-04 16:27:00,327537,3NLYgy9Bw9DfBQAFhWVLiZRYc1LXoMRgVMU59KevG1YD2GvBKpte,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,159,CkpZPYXU3r5Tsv7bwdb3PqEtYtvdSqJfm3xNw3u2BSHL9Qq2WajqS,0.100000000,75.400000000,,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,169,Ckpa99Mycdr7h1ftW4V6TAPHLhyXvNwttqW2bnFzPnakTvPVJ9hEA,0.010100000,75.500000000,,PAYMENT
2024-01-31 16:54:00,326401,3NLAjBKNMwY7vnvvD4HzfBBbNLe5y5q2WqER21tyCD5HLkssS5Wf,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,158,CkpYX1nWALN6iAuHhuFrHB3GTkyHyS8nFikAzn1k3HvYFbkRQ1zz9,0.100000000,47.900000000,,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,168,CkpZok5DDKJLvXEDVc1mUsubaVjAs11SvY78HioPWXfrz2cwHJp1f,0.010100000,48.000000000,,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,157,CkpYmGpkPKuS944uBHsrsq15GGenEyJatH5FvWWDZ8tkL8KPgu3TX,0.100000000,74.900000000,,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,167,CkpZZ6tbD7xQn2UKDpK2TZKXG2XK74sW91hFfJ7mKJv6YdfLFbws9,0.010100000,75.000000000,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,156,CkpZhcuaDws9gFscb2XRhqHwkUCCwPt9BVE7iN11dJzx2MStfDeS5,0.100000000,54.900000000,,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,166,CkpZ3s4cpPoMKsujD1Gi6bN6axVYRPJz1sHvnUTaaQyv7L9LfupZE,0.010100000,55.000000000,,PAYMENT
2024-01-21 16:54:00,323750,3NKY3JceX673XX9DE2JofM1UYwwL5pggaQVPwAXWwqtiCqHFCwR2,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,155,CkpZYhBPFtoVBGnuXMh18BcL1osZZ1pbAWwBPgME41S1GxNFh2Xre,0.100000000,66.700000000,,PAYMENT
2024-01-21 16:06:00,323739,3NKNHAUGdjiw9eQGvMqgLj3iY75NbAxLncvdgGeMhweccZg354Ax,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,165,CkpYV9fUrjQWQcThhRkD46WvZ1RS5QjqYkan7xD7vwmHKEpG13Ciu,0.010100000,66.800000000,,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,154,CkpZtjmPmfgUuaiDsskN8Jdz19oycEBbWqKuuwHKXZzRrZwDVueVN,0.100000000,51.900000000,,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,164,CkpZwpNXbJWMQy8mr9bNETx3DtaWUV78BHyx5ae3ttDpSEyqFzpzK,0.010100000,52.000000000,,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,153,CkpZf931fZqfbMZdYaLZGwGQ2tSWBdDetdjHoBbLtCLDQ7xxXcEEW,0.100000000,64.400000000,,PAYMENT
2024-01-14 16:03:00,321763,3NLa7QM3BKJ7nb6z6pkpkXoXFAgpN8RoLTCMGUJoXGGbGdK2pgTD,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,163,CkpZ4NEMKDEU5N8EFyfER2Gnq8o8wa5oSAkmDwUnjQgh3zgNTxNyo,0.010100000,64.500000000,,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,152,CkpZRVsRTuVN43yZzS3ao9jTpKSe6o5LSrdy9b4TrodYQjXDnr9gZ,0.100000000,69.700000000,,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,162,CkpYYvFpZfvDyaLzkPtSMN1BCX95KZxda8Lcwgh7yCY2dswvkzLyU,0.010100000,69.800000000,,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,151,CkpZqw8Eg2ionB8xrUhRrDDRUqL2oDceDj5YGxiQMzPdHaVWa33hT,0.100000000,62.300000000,,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,161,Ckpa4Mck88RkKeNbsM3Ff1Zy5gfYa5VN1joweSXw95KKAEy45iutD,0.010100000,62.400000000,,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,150,CkpZnbDwonyX6evYRQoEqLrYJgTFcNykH9XUwDipt1vUT8Leukyvn,0.100000000,60.120000000,,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,160,CkpYjcVFPRDWXVb7PrCy3VTa3sYiNwdu5u4XDsN6KTCc1wQ31M2zu,0.010100000,60.220000000,,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,149,CkpZrYmNNdT2GyAdiMNURC7ohBDqnuyYNBDdJGymCb6UdwFWcppiN,0.100000000,52.900000000,,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,159,CkpYzvMtvmEwnQWFj9v28rCs1qRzS5ZYixYVH4WQiArZ9jXZT38VW,0.010100000,53.000000000,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,148,CkpZBZZYDbG3LaToWrztLn9dhTMcX645YCxa8R1TeLJuAmutSjZ9g,0.100000000,62.900000000,,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,158,CkpYoP9TtLL215RzMCZ1UGfBuMD9EtNUBCJ4JnBwCkww3W7aBHfuL,0.010100000,63.000000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,147,CkpYaABZD7nWvbPCyiXeeHRz8jpoFmsUCHiTVaJu8hMhQUhTicvdu,0.100000000,62.900000000,,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,157,CkpYWzz6jft3Uxh9Kze3CZA4SX5XXkTJdrg5bCzN6pu2WzfDtyhDj,0.010100000,63.000000000,,PAYMENT
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,146,CkpYWK8apaHkN1oekPUuQQ4Pg94kAata1x7ygHK5uwRyN2R9Zk2wa,0.100000000,51.200000000,,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,156,CkpZjSX16Q9EYWRFRUEuBJUu7rbNKrB7kgfKs8ZYZP58u9wxmyVSj,0.010100000,51.300000000,,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,145,CkpYqmbyB1ZMHjxmtUoLvNTaKJHBN1nGXcbeFq8kbYKiKxxrjkjo5,0.100000000,72.200000000,,PAYMENT
2023-12-17 15:27:00,314488,3NLYJNKXq4vaW9Mxqnr7QzNt6WhxCwDuHpJNWQiW6TjKMFsQqzRw,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,155,CkpZnq2Ro67oAyTGsAvCv1Tk4pyqH9LE9owgutXQ8HF1BJU4vUrVp,0.010100000,72.300000000,,PAYMENT
2023-12-13 16:30:00,313403,3NLCPnmhBJpqSH62iPGukuRejvDxp2T4BLiBUfcFp91XVBJqV4t8,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,144,CkpZUhdWGZQarGiQTqvtaBkJmh7d1korB78vFzRFwLktqroC2DiGb,0.100000000,41.000000000,,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qqB453GCVWrkiizknzQ2oFPbGocRfSUBhsAtY6vopFohV4iAfkwe,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,154,CkpZaQe37DXDmBghxhweb1T7CWhCEuTHrBp1yHyvmzQrGXiadVbJL,0.010100000,41.100000000,,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qkf1bS92uQpRKpKNbC8oURSiUVDoNibKxU7V92Qh3v9zysGBDX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,143,CkpZF5BUwYLXuDJMgCXqHrJ9LyocfRw7ut9j2HtTMesswRocSkJyo,0.100000000,75.100000000,,PAYMENT
