Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,529509,CkpZiDmSEYhPDSZva1qghAexVLqYVwcyT6Tn165CJzugjqeW3kxtH,0.005000000,0.100457248,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,466761,CkpYdvr8YtadsA5R6AksVWTpbxtxmdigH3pX3W5MZ8VAscsQCrKae,0.005000000,0.102151930,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,409119,CkpYd5KFkiDTgaQg6U9JFA3XPdf19b9EeJESBAs2A2UAZhRs2Vxdy,0.005000000,0.100646971,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,354875,CkpYg1PdYXpQycCDTrdtmjnaMgi23N5tFvEdY36B1PTxJRMuogvQv,0.005000000,0.102596948,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,296805,CkpZKKdiBjW58ejS9yUENBKAxzDzjedko5c8MQ1UdTBZ5tTXckGW9,0.005000000,0.101827555,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:51:00,279302,3NKM2ZWbyYWCnFkuCfJFpmaGnpJEhTaWGgvQK4vFPo7m769s3aaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,235529,CkpZnsb3PLfvEWM9J1q9JPoZEZsEBM2VZnarWfhjJzo7eVdD1Jr3j,0.005000000,0.103916601,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,174979,CkpYfE1dmDEDPXW2FUuUP6yK29H3RmeQwGYDom6TUYEduwUYoAeAk,0.005000000,0.105702145,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,115459,CkpZYzsbw7bZRZRjtmmgtk9bj49qJ8pzkZJ9hcNBxnHr7R5vLogrS,0.005000000,0.100892945,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,57289,CkpYnJfhm9eRgJfx9o47seNL6xvndF5zdETBpTGk6rij9HxDhPLob,0.005000000,0.131529154,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,46705,CkpYbZNEvuCn1YYrRXJT3aH1pXnb3WbzSnw47A5JnTB6nUDb4pPEh,0.005000000,0.122431752,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,39374,CkpYoLn8qqoVFV25aGw6Z835roAz1U8pRkvqm8pKVnQrK9oLiZzEW,0.005000000,0.125313318,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,32214,CkpaL6nThHNfjdZcjctZUrJf2Su63YQzQQ7gRR73WrDSkCyLTRPRm,0.005000000,0.109621959,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qqfyrYh3wV8vSqEjGrovqDTYCAkWEDZFKrv8oqTGjQRw9uGbEHZR,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZTJZjSiT64VBnJL2o8rta5PBGQAJDqKzTRftj4jtm1CjRZL4b6,0.010100000,24.000000000,,PAYMENT
