Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,555458,CkpYxb2d9XxGoDWjAKPtue2P7GXZzef6T2CcJnpvxAFp3pC6Qo3n1,0.001000000,0.038212186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,538148,CkpZxxNcohezdEwq8BLzHAP8QEGZDTKbbUcwb2L7jWWeTyp3PnrfZ,0.001000000,0.036762349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:15:00,344490,3NLA2fBq6GPSP8eVpS43YvhEV9jXBU3vDVRFf871SYQFbog7Rr9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,521017,CkpZ6NUahAatGhPVNBN69RiECifqA6gs8r1BxkgFAm3APuSXkSmxF,0.001000000,0.034447761,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,503601,CkpYseuy7CBn777q1VCMJVFXFEvs63gDWncStQ1XXTigNnRR8GfPm,0.001000000,0.040171419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,486582,Ckpa3k9CTFS56KXpnRbdDtgMbTosWo84djwm5LUvdCrSHfmWVcGtP,0.001000000,0.040834312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,470904,CkpZvhwo7cFiJ4brXAXebGU8RqDwBN64aeqdpXSkBf9Rq6QtjR71v,0.001000000,0.036900724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,455627,CkpaKxJDWmvQa83JdbaVLn9yyVL7MDmBe17rAzh2fhHK1pKK6fxLC,0.001000000,0.033973086,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,441992,CkpYsaQYhks36ugCBoxdQmTfcvxE3Pskf9hhvBR2iP8yVWNd75DhN,0.001000000,0.038092043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,428989,CkpYqyuiVGMSHpqgFFYoX6Ti7JrshhzBBa5ELkmTxqb2Y5wFw812A,0.001000000,0.038134270,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,416116,CkpaHgeLhhCx8A9yjN41jFK2ypMndP35sJcxMPGkT1b8YL9bRsU2f,0.001000000,0.041880434,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,403360,CkpZA8xTchgweQUqsLmbma4NNk5cQjZh9QrbhdaEqHe6RMoWJxJJN,0.001000000,0.034548915,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,391268,CkpYnJx6wkCNqPB96Ka7NEQRWPmcYkvFFTLYSJbjoeqoEfqcGKVb7,0.001000000,0.035863476,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,379211,CkpYcx677QhAs3SymBY8oCFJ4ZMamZVFVkvRTv3ppQFudXDtrjtvi,0.001000000,0.031769719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:57:00,300384,3NLg3PLEGDkATN3RF3FPenX1eGybMVLcWytxEmwanP3JcyBugcJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,366884,CkpaJRAZvHFrztu5TQPmDraHmXexVnAHm3nVmTLJ9kEWsvayc4D48,0.001000000,0.032352472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:39:00,296157,3NLAzTNxswBZGZE4Ya1LUFYc1xcThf4VCGUSK1tiWjw85gFWUHrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,354696,CkpaB76vTT8b7WfV7o6hxVySw4iNhFFpmszsdmX1eqhTTPiwAneNP,0.001000000,0.035684636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,344097,CkpZm1c8GzYZD6s2rUAaXZuuH9YQ3bfkTUDgA3MHwR2AfLbjwBCSe,0.001000000,0.033664544,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2KhPcYhwHdRG3xjpTkrx9H62m2BVBBUyPGCLmX31JDCvWx3Rxs,332247,CkpYV74STVgoLTD6Tr1ucnpoknLQBrctJHz4JNaDpCVe68tDGM3AY,0.001000000,0.031024810,payout_from_AURO_Epoch_60,PAYMENT
