Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZzLyQYE3DC123fUCB6wmC2G1pZ4HaLEGzhRmPnukp7jrnxTcyH,0.030000000,3999.970000000,memo,PAYMENT
2023-01-16 02:45:00,216616,3NLKfRgTudvBMTvERGuEigNFvt47XEVeKkKqqmqS8VLgJAoq6817,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,14,CkpZQUZk5k7HGYcsf1YGUjd1nEF2Q9PD8QoVDqYgc8E9QRPW3FVQx,0.200100000,4000.000000000,,PAYMENT
2022-07-03 22:09:00,154253,3NL3RndRfufmn3WNwx5deD2T1jvrhifXYSR38CUT3wPRn7apnR6c,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYx7gmRdQgARQPMpT1LsmTZ4fw3KRA4QjnDZiw1ZyGdwSuHHgpD,0.030000000,499.970000000,memo,PAYMENT
2022-07-03 20:39:00,154233,3NLwVGhcZ7dh7Wn1kYMbznqhvAbdyYYtM9eDEqk8U4vnMpGThk15,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,0,CkpZSpmbFsrZLfpq9wdV8SWZVmKpwpr327RgW7bbGT68qTkUQ1nrR,0.010100000,500.000000000,,PAYMENT
2022-06-25 09:24:00,151454,3NKJNuFGUB3Qhedd4RAWuMBKQzxSx2Jopj7GY9uXBQC7WwJf997W,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYiYiKaj6UuWvVtiFUxGgAqd3gtsGbww8MttXHtFKc1dHaZCUWk,0.030000000,3299.970000000,memo,PAYMENT
2022-06-25 08:03:00,151436,3NLsFyB8mALYmv4miWLCknWNNvKewvkxt381pb5VY5RtFKtq6wWQ,B62qn6fVrii8sVApAS1xbHUTneqi782E6PrfwmN6PjwBVhnrU8wwUxo,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,3,CkpZXYktAS6pgxkjaAifdFaJtEcWu1dEMAErb8VZKPijrVC1GD7wq,0.010100000,3200.000000000,,PAYMENT
2022-06-25 07:57:00,151435,3NLD29yGxAxy2jJ2hhWRbGdikRMAcbCi8KFt6rj2q35wvjiSxRTG,B62qn6fVrii8sVApAS1xbHUTneqi782E6PrfwmN6PjwBVhnrU8wwUxo,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,2,CkpYt7pDAQAKsfiY3sxArcDECVCpqQr8NV3gx62czn33RmmLP1pfp,0.010100000,100.000000000,,PAYMENT
2022-06-10 11:36:00,146551,3NKt3LAC5QV22soUeiSLcs6ew59XiTiUJkzzWWex2MYVsRtMCUqb,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZiKw1W44wRAmBF4Zr3UH1nhy3aiJKukcrrsECCG52TKPBQcVN9,0.030000000,34.970000000,memo,PAYMENT
2022-06-10 11:12:00,146545,3NLTMo1baf673xxwweuEPkCMzJ5RSgrSvS239Ezb3JAU1hW2ysGq,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,10,Ckpa3nHasm5S1XYbZuGKzWHVfR8TKf6UaUdYQbgenPFuMzdmEjGTG,0.200100000,35.000000000,,PAYMENT
2022-05-05 20:57:00,134896,3NLwADVDWKMCSDKZvd4Jx6Ycniiqf8uWaV8hCYuPbcDv9ZFbQVot,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZMQYm9RNGMEsfew61cGm7ryA1UVvS1saMtiP82dPa5ARus1VX5,0.030000000,398.769900001,memo,PAYMENT
2022-05-05 18:48:00,134868,3NLhknk1Hgq3i2SH9otNnnKuQ4pdzkx9vobxm6ZTbUhsnDWV3MM3,B62qrSgYgNwYkMQPHXMauKswwGjrKxpk4AbVkKKZMKwJKs1W2DvUuBa,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,0,CkpZegpf1NU4bwjKpNVTTvR58FbLo8Zjju6FScUpaFWM7iK3BxHS9,0.200100000,398.799900000,,PAYMENT
2021-11-19 16:27:00,82402,3NLgACTRHXKvFvLkPtkmYCixUdP1idpC3W5n3gXUzNjevps9u3HY,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqnDwjCEL4Y6ReTPFCY722T7aY8d8oCdVFEeiwpe22X6ue6b2i,0.030000000,28.169999999,memo,PAYMENT
2021-11-19 14:27:00,82380,3NLXwQtNhVrQ2pQJF371aU9oFBLzxHrjZzCV29DJqYDggMy45Emf,B62qn8oTawFDQjszeGXExV7q61y5EMEhyzModXp6Ux4frWbifjmMHfp,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,1,CkpYqxMwUdNSSyAWqVKaDL8PRTuFQqQHtjTdy1Jx12kmezWcJ4pCb,0.010100000,28.200000000,,PAYMENT
2021-07-20 05:51:00,42768,3NLuC81btdGQX6S3N7EuGBBB6jjpnuNTTsWEY2m91Gnznq5ZkgZ4,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYaMUhLGNxfAir1F9azH7bxvfDtpKctW5xKeD9YuehTA4EHFv2e,0.020000000,78.250000000,memo,PAYMENT
2021-06-11 04:42:00,29431,3NKudQ3Efy43fgKfqaMNEBxasrjFM1U6inMh9pzG1QGxaXWM73S6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjJpu5jQQ82U6AedUyYvktKxU9ddrSDtCSytGsejVd5C2G8uf8JE,1024,CkpYayfBAdKjFAzfGkR5M5w2LGvCjhbY47W8W6hqnTXrAT1Akv7Lo,0.010000000,79.270000000,,PAYMENT
