Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:27:00,353492,3NL51zeFnL8qPoFc6Ru9G3bYKTuMNPjmrj4g7X2WbKh2BvU5Q8HN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,547460,CkpZsLUpRj3t65oPsMrZr4Gyp1g2piMDMaKZuYx88XdPkiae5Xyag,0.005000000,0.100981375,MinaExplorer Payout 329 #353392,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,239492,CkpaBn3WLKG9djVXjXZdnPYgkY8F7AXaXaqUogE5d5g8aWprY6e9Q,0.005000000,0.100907832,MinaExplorer Payout 253 #280245,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,360944,CkpYhZfq8hV79BRmwCRyExutF5j3MmiQvrh5QJtdZGgfVNbC3n24Q,0.005000000,0.100695491,MinaExplorer Payout 170 #193820,PAYMENT
2021-11-07 06:12:00,78405,3NLsSYthX5nNmLpJm19cDNgWx5T8794D3knjo3mUXcjFSmhwAcx2,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,B62qmv4oHxZQRHKGH6UpeXMq6NSoHGmpYBKMZuLPkNe7Ca1awxjy3ke,4,CkpYrdLkJUX8m2W3xj27SXXTEBdVWmTa7bkNLJTPz5P6jPsSdPzDY,0.200100000,1059.000000000,,PAYMENT
2021-11-06 22:18:00,78295,3NLU7hgKbEUDFV1P9t5nfQsuBUdHoCNaZnDZDHQ6ehcQLe6FVkmx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,23462,CkpZgzWZVnm6FscDMs8othn7wGZyT6QaD5FvT5X85CcWcy8besrpD,0.030000000,237.561700000,,PAYMENT
2021-11-01 18:42:00,76605,3NL7bRhfqmv4L4FzwnRGdew6rVSaNE3zQNKWCdqgBJRMQBJjgTav,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZdjC35JM8TmwESY1pRPFu2BcntZQRjnnrDUATTwESz9qpe957L,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-01 02:03:00,76376,3NK6nCCWWTZb4pv554cJ18iU7VmRTUb9TVuciYJxGrSqAqHzdz9S,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa2CTvAde76MYLwoRwk5mHj3G8JEXv4nbDH9DHHaGeAWyaXj8fv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-01 00:45:00,76359,3NLdszoJRkqX6DGzf3FZVNkmm99AA48utxq6ZfuNhtyDQtZUefjE,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZW1g4tKaPTBwBuTppvApmDEeuBut2o6zzUoVF2PiNuKxjNfBxD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-01 00:42:00,76358,3NLcRzr4uhrJ84B8M77GvwKeWtebPFAKgYubMGdiBmYFNC6iwQTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,22093,CkpYS6cw7aWpkbQk9fN3mna5YkhxWTqzFcUBscr7yUWJwip4PC68B,0.030000000,818.681400000,,PAYMENT
2021-10-31 23:12:00,76339,3NKDCSJD8Kr1e8wgHMK1xUPAT5ijitZNKn79qvWeB81jd6EW9pGh,B62qkGMxiCWK3Nr85akiciMPmkBb9mKXGeyVQqJEYPa8H85yJCwpkDE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZuSpZvsZixjT3oyTbSQMrr7xhaxGVkYzmNRYQxQv2ScQWFcy6c,0.010100000,0.000000000,,STAKE_DELEGATION
