Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,558853,CkpYrFCiCucyQrH2fMEB18zQdP5N7uWxJbGeWvETqbXNDPXaj6pKc,0.001000000,242.020693625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:06:00,351539,3NL6tQS7WEKeG4EuxKAqqo1rNnjkFes2rkgowhv9Fiie7L843o8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,540538,CkpYaoyjoeD8YgMrLTE1NB5DZsPMXqZMnq4aQ2ekrsX9AMwJFHuVe,0.001000000,250.117139231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,523299,CkpZ2aX5bHb2nuyfzRCjpZwNkGNR5i83VcwNbVmdvNzonKGgr9Xxo,0.001000000,240.626934283,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,505759,CkpZx94Pp2sttJGVr1Wx6Xb54uTWGveGtnEgBx6MR7k88xUHcciSN,0.001000000,225.494801796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,488733,CkpZYHXBpNbytd9hQSmsvfcY81dkMVKkTmxsNyYmhyqQWMqRf86rN,0.001000000,262.980966240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,472976,CkpaL5sarQKiDnYeHiHLAD4ScPKEWfWL1jBSSY5kQsf7ryTCWTjkH,0.001000000,264.690036338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,457652,CkpYgtYVyy4THD4nebfsVZs139MEcZs7aa22aFCzRWX6PVWapDgp7,0.001000000,239.192341202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,27883,CkpZ5BDKJTEo6GFxo77NvqH3nMGfyvDMiHUWws3qxhgWmtHdZieRq,0.050000000,318.530478870,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,443943,Ckpa4DAn6HZ9axqXPArjtuyX2qjGaYoJao3NPW1VxhAtFS6pLr7qT,0.001000000,220.215209071,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,430904,CkpaEajpuxpqW5rToESnkppXN6mKnDNDJrvUkjnNKiStSV32tznLq,0.001000000,246.914537411,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,418007,CkpZEL6QyGoi4q1VHftczd4F6NV2SQc7GBqTRf5sL43fga5tfdrRg,0.001000000,247.188188495,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,405240,CkpYZ1sYAnfYgBgPzSDogE3fw7WAq5ujdEKvML46A6MZas5zEe93M,0.001000000,271.471016979,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,392679,CkpYXo7bWdkJdEzX9hWz8TpQgdF5Ft4eySoohediod7JW7LA7NH3o,0.001000000,223.947731651,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,380931,CkpaEhX1LSstLUs2GkCz1xwiBJqu4wDWaUxC45UKW3ZR5xWiQbJ4E,0.001000000,232.468768052,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,368627,CkpYksjfyjGbsXWpFEsSe9QwAuyU7zkemWbLTgjW8CoLKMyj6Fd8p,0.001000000,205.932925198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbTfAi2zcPZSrzcuXgBqy3Xr9EgjQhjCQc6pCW15kbncVrmYuky,356422,CkpZ1cWxb8BZr5EFPxxuVsSiTBR6mMLXWR6ABBtb868QV7umSCfZ6,0.001000000,209.710292507,payout_from_AURO_Epoch_63,PAYMENT
