Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,573466,CkpZ3egzqKFR1bNvryTiK7GceR2fAsFybYMXdnKAn1dRvJLMjjyT4,0.001000000,0.054443064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,555018,Ckpa9LXhYEHX84XyMGY8B3pb7XYZemRw8Zfh38wf5bKRyELpdFU9W,0.001000000,0.056264414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,537723,CkpYyKxBm1Mv6ZLfmCuLvnwTbKf4rS1aVyhodfVo2LxTmsXsxsoc2,0.001000000,0.054129628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,520603,CkpaBX5Dmgp3sAm9uUh1dXumZvRkkFW85mMDZUwhV7aoX8QVGWvLA,0.001000000,0.050721600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,503193,CkpYVcesUsZvXZxXPPVrQ11Hw1eFFBwD9rY2bJn6yL8PfGw92BcaM,0.001000000,0.059149224,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,486192,CkpaKpu517KZXcHg39kocrA9WBVtNQjMEU7aGpbadX3qQ9X1DzLkc,0.001000000,0.060125265,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,470498,CkpZLReKLE86V1WNAW7ueNzkVGvac2UMSQVU4Cozi7ws1VqdNx7a4,0.001000000,0.054333376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,455241,CkpYg7EwiV25rUqne1EQChUDk5cag1Nt7bZ2emQUxmJXzAoRx4US3,0.001000000,0.050022657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,441610,CkpYokbNZwdFFzXMJ2jzP9KHeK6nfQHcnRtNc5nXodxPcV2hLy4ei,0.001000000,0.056087504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd6BaySw2rvWrFeR5QdSMLHhubJrGo2nYKC8WAeXS2N4Dun9VBH,428615,CkpZ5EF4Baz1JTezM12Eq3UjbyAuAAmXEZr8YqaHFwZPk27qUfG7t,0.001000000,0.056149669,payout_from_AURO_Epoch_68,PAYMENT
