Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-30 14:24:00,46267,3NK9NLhurG1Pp6Xvutn5Qtgvh9RWs7V5kMJEW2R2y9auPCHHDHux,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ9dBkJoQ1pbJZWkxQy383ir26pyEL2MA8QuruBdotfoRApBVkU,0.004800000,96.994250000,,PAYMENT
2021-07-30 14:18:00,46265,3NKas6AtLJpA6r5bJc2enPKmPuL4siQupCoWpadZ2C8VdeMv2q8Z,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,6,CkpYQwPJpMzXfK5RZ6k5Q4ZDy4vQ1c7eH98r6gLrsnazoSvBSMwXe,0.500100000,97.000000000,,PAYMENT
2021-07-30 14:06:00,46261,3NLgGjXeAT6ejWK8HgTFJKo9nSY5ziUmoiWUbihqmS6s3Lo8NQAx,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZPkuWFYKhVruidrvhS8XAXv3ib7DvRhob7RfCdNBsvfgWrdR4W,0.001000000,9799.999000000,,PAYMENT
2021-07-30 14:00:00,46259,3NLR5C7de9dKGzWmTcZcrgj6NC7A3LGpY2WkCXfjBHiwBJnkosUF,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,5,CkpYzXBSnYiU7NEKHds4ZerBGze8ak1wfNMFqdfzp2rouZ4jHwFhn,0.500100000,4800.000000000,,PAYMENT
2021-07-30 14:00:00,46259,3NLR5C7de9dKGzWmTcZcrgj6NC7A3LGpY2WkCXfjBHiwBJnkosUF,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,4,CkpZvNujyMSwkgSp6VM5q4va2tWRNPoGpa16FJv4CpRRsxrdVM6KH,0.500100000,5000.000000000,,PAYMENT
2021-07-30 13:33:00,46252,3NKgXvbRxQKBqoGnHaZM4szXa3xkbLXD88aBBHJ7kYvsT6NpCCRy,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZUcjRBAcFrHqzEZTxxLcG4ZmUnQMAVNFZjUQiDsAXYRJDRjVHQ,0.001000000,9999.999000000,,PAYMENT
2021-07-30 13:27:00,46251,3NLcjgN2d65az64w3AAAdMKBhR2yRPqjNpwgDoaK279bxUNth31a,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,3,CkpYW9nzVrCiuESK5D7UFsqohAxcze7qC7VEuzPc613ZA2nckRoog,0.500100000,5000.000000000,,PAYMENT
2021-07-30 13:27:00,46251,3NLcjgN2d65az64w3AAAdMKBhR2yRPqjNpwgDoaK279bxUNth31a,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,2,CkpYiaqerJfoGMpJGT5MJh1Hazj79ziTojcf1xpMy4Q8PJVYtWxXc,0.500100000,5000.000000000,,PAYMENT
2021-07-30 11:45:00,46227,3NLjqcKC77UfHiFKxojm3m2WCxBz5VKypTPNyHc72igBGkspEAS7,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZC2j7mLKL8vaVV1wRdN8Q9VjMCdLcLmiQ687PSeasAoBKaBp34,0.001000000,448.998000000,,PAYMENT
2021-07-30 11:36:00,46224,3NKTxHftYdT9FgAJWUcnownPpRZAQVNsrC3ihyven3R8QiiiY2Gn,B62qnMWyuPcydaNdd8pyBjDifhi9Qn9ucYpa6XCX6aP3dhFUkv8BkhW,B62qkX9YqZLYjiDnpM4GG2ohXDQPpohvTsu53SVMxq7N6WNhrsz9Y1e,0,CkpaBo5HNXMKYNBcan4hP1UyWMLXdxSkPYi23JPdosutYvi7Uk3Jw,0.500100000,450.000000000,,PAYMENT
