Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,214557,CkpZWvsQ6nJVnn3nYVnuidrSKmzBje9fCNzD1QWgfJYRPNtXUqmGB,0.002000000,0.000693438,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,212342,CkpaCj1m4KTeHaokQ1E2jFtmi9r9y3KS28Dz7teYxJwYbPCCkSSXc,0.002000000,0.000346688,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,210126,CkpYqGwCSeudssxWmRyoXYprRA8TSb6eJXQPz1rnQzEjua7fZHT7q,0.002000000,0.000351662,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,207906,CkpZf32C3rgURXt6KS3H8G23QaYA9gLiSGRLVRRfRD4JkhW7z2ouW,0.002000000,0.000468926,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,201069,CkpZuwApuZqee16KjJ28kjaisyLueEdrZ5XdmZFsXFZbHSCDaPEUa,0.002000000,0.000515702,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,189271,CkpZQigXYng5Mfz4u1DMDHoJQv7L1nX2bX8o6DqqDDa9JnduD1oMi,0.002000000,0.000360846,payout,PAYMENT
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,184840,CkpZK3fLHXB1xDNG3ZudxsDvZVWWybKy6Ckr9t8Lz7yYi2xUm2yCd,0.002000000,0.028979345,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,183103,CkpYvEjo7P4qs52A7CvHbqxKVrJy2Rg2VYPEcRfFeQRLbrHMgqtiS,0.002000000,0.028965001,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,181559,CkpZqRHXiv8kyZfPFsdBRPeNMZ15pJunyuiauLC5imSXnr842irnX,0.002000000,0.018748561,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPcsboMtFbrVTwdEcHYC9LUjYKjWsvg2gyFXPkaGgzYRuWnFd39,179833,CkpYk1LQmowXxGQYj1irvmb7iXZFpisYRM6Enqb7VjmvrwzJaR1K4,0.002000000,0.018746814,payout,PAYMENT
