Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 04:00:00,360751,3NL1WZYA6JXY4T6iK5jcEuAxxk5A4tHTMZ64qy8m5n75mHQeYmA8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,45786,5JuXuzPeSmLAuyXvzEQTx576dCsRrnWjMNPfuGjw9r5NQ3okoAVZ,0.500000000,674.693502590,memo,PAYMENT
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,3,5JvRev4v1urtZi3XgCBfG8xLzdoFAznoy98ivgVu6dCAJJoa9i96,0.010200000,0.000000000,,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,1237,5JtYx82mqe94Ez9D4poLpmWqboUSUDn5ZFFwxEbw4sKyxsxQE6aZ,0.005000000,93.886711301,payout from gu wen,PAYMENT
2024-05-21 09:51:00,355852,3NLUQF5MCJ3pik53X4vTxNbkqg4kDuK2SkyAwvoYjgeXbT34acV7,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,17,CkpaFCevLfrZokwaG32eyVAmHrLHmo1zKZWCpFcG8khS9SDTCsZjQ,0.010100000,9.989900000,,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,2,CkpYbrmBvuJagH7RU2wy7cyPWnXPGEYryv23dHm9UkAtYo8xhTu3y,0.010200000,0.000000000,,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,1074,CkpZSW8nPD986inKz1hdabBgryARmSaqVWnThcpX8VEiysQKBkZWu,0.005000000,112.135035464,payout from gu wen,PAYMENT
2024-05-15 04:54:00,354117,3NLitvMqzHMT3BCJ4cmJ5A8PBzXqweYsdwkBmGqF71ghVnEwgauq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,44539,CkpZck7iR5i7e7cHW7bhJhBzexk5ymArfQ9TWRF6u52mmoCrWVFxE,0.500000000,186.378705200,memo,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,911,CkpZDbyU2ehc9iNt6BmLMi1mp48opm1V6ey8jKQ2TKGp5AH5JsK9i,0.005000000,59.285322449,payout from gu wen,PAYMENT
2024-05-01 08:39:00,350354,3NLt6bpnur4pbJgTQqAHT7TWsyuq4VR9nBgYm8pxg37JxBqXStLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,43875,CkpZmZmvnhVqsbJgefCACDciwh51j1UxWMfqpXGwaimB5eaWrnEPK,0.500000000,363.773663600,memo,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qqUF9K9BLS6j6wDNfbtC5ccbJVWVbFQSXY8RLADugFiMw1avQaSm,B62qr9NuXnRCzaxUK4UjNN3gF4qYacBVsfJCq9taL8GfTb78SkgUcdg,16,Ckpa7daMpxia7ABNrJ7FsHzLbaRADcMTvMFSjBgzfziDJr5r4vZwV,0.010100000,9.989900000,,PAYMENT
