Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,583188,5JuoHo3FMN9dAHGaGJLasQBbxK6RwaJcoc3Ex8pmoD2qrQ1xuYPS,0.001000000,5.278710331,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,564478,CkpZhHoTUEvGyfqkQ2U21RM5Z5S4wLKxF1TwkkU3vK6ui142r2wLa,0.001000000,5.205662030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,546096,CkpYgV2xvfDzMWsvsycm4ayyeZe6PjPALXSyGxttWoqbJHATY9HKP,0.001000000,5.379819010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,528856,Ckpa7Tb4rFZf7xqiNpBnV3KwQjVX1abcUrCKHJDJsdxPzQ5NTZeoQ,0.001000000,5.175396973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,511259,CkpaJ8W2LJSxh9Voir7qZ9PtKwVEKsAiXZ6XLozTgkXmeGHMXBftQ,0.001000000,4.848981415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,494046,CkpZK7NC2BoiVEoXqRCx91z4vzamrsHDedQr1tj7GjQsaAkHJBFSY,0.001000000,5.696859814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,478171,CkpZhtW5YGdD7M7o2bNYyBoUtUpnEZkEq6kXpP8htqQzMZxm3qyuU,0.001000000,5.830925570,payout_from_AURO_Epoch_72,PAYMENT
2024-01-30 18:09:00,326125,3NLKbAGnbR1NK1F9MuP2uiAiJ6ow1k8rDWftTFYEtEAKhQCRGYYx,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZu8TPRixzuamKMXn4pt9jBWJcT22JyTtMx3QDcmKqP1D239E3d,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-30 18:03:00,326123,3NKstHXNj6oLRHnPykQpczNsvF4pF9zfFUm5WGkJ2RDysgjR2czP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,42178,CkpYmy2wUkrWKoMm3Z2wkPziBXJph93Mh6EvfdfAcdEGP1BU68idH,0.200000000,698.344200000,,PAYMENT
2024-01-30 17:57:00,326121,3NKCqTxVMn6aw7LSp8ndwukr9NjXr7E8HKcAMrh789rMfsQ4eyQY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEg1xNB37NPuT86EHWbta7RvaTcqwEmgEbhPKZLts21w167e9SZ,42174,CkpZDBQaNznebbQfKzgmVJyxnijdgeyzp4x6ztHqnTds5LJr73TmP,0.200000000,4.100000000,,PAYMENT
