Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 08:00:00,345138,3NKbUux4UVzHGhQYuq4WsVQ5jfQJHYzM1frmtUxKcRvPgrh2GAfZ,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ48YMHi9fuSdzpMcoRV6BYqfDoQFJ4uaHUFDb47zSPWnmMwGm4,0.200000000,3.800000000,,PAYMENT
2023-10-18 09:06:00,297587,3NLEQaWMov1DQGzLybqvbk8VtNUJzK8LmcuNCJzfh48qeZ8zhmf6,B62qqL6UUFFPkM7m3j2mmuEfjQvQdsKSGTu2CqYeYftb4sr5ji9DiHu,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,32,CkpYZAxHyfVv1f9oibFZTy6rhbMibFwYUovS1TaejzP1RMmM3gxFz,0.300000000,1.000000000,,PAYMENT
2023-10-17 21:21:00,297439,3NKsoosdMWXr5krreXyjzbZdGMRWjAaMtf4pHTqwQ1Dyxd7FWGoJ,B62qqL6UUFFPkM7m3j2mmuEfjQvQdsKSGTu2CqYeYftb4sr5ji9DiHu,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,31,CkpZmdEHZTiae6LgSFCDLTwLGZLkaEp2oTPttRMx6YNRBMnCBrrro,0.300000000,1.000000000,,PAYMENT
2023-10-17 21:18:00,297438,3NKAAF5gDqx754j9f56Z4KTR8PG6AoVVRWDGSk283h2ZU3k7zxqb,B62qqL6UUFFPkM7m3j2mmuEfjQvQdsKSGTu2CqYeYftb4sr5ji9DiHu,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,30,Ckpa1sVCkQFmod8ajRtohpvfeWq7KBGrdztGTjUU1gLLghuh7BTRS,0.300000000,1.000000000,,PAYMENT
2023-09-04 10:09:00,284556,3NLdraZJGpht28Chs4mYZRmnizcrbFmWhRPzrgYQ2ZD3jp76ixRX,B62qqL6UUFFPkM7m3j2mmuEfjQvQdsKSGTu2CqYeYftb4sr5ji9DiHu,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,26,CkpZmH5BkguXKB2bEP1XTYgkbTxMAcxtP7r1yABPttYQT4sefwNB8,0.300000000,1.000000000,,PAYMENT
2023-08-25 12:57:00,281771,3NLrWixTFigrbpEUZg5kJNVUWKpUMsPALpmpTBJVc9ShsrqmwXue,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYwgjpxtGJCrF8kPZAxcvpS3e46gVMUc5xz77F55ZDzCoZ1dXE4,0.030000000,3178.970000000,,PAYMENT
2023-08-25 10:39:00,281739,3NLHuGith5oPXj6vCzvvvAquFEm1T4D92LVDf4yRzWk7tc3tZz3n,B62qqL6UUFFPkM7m3j2mmuEfjQvQdsKSGTu2CqYeYftb4sr5ji9DiHu,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,24,CkpZ3Fhy2RrUfHg1Zk6uyyMmSt8voxLSWJ7UWuqhQCLZdNP5VCFts,0.100000000,3179.000000000,,PAYMENT
2023-01-26 14:15:00,219666,3NKYswD7S636y9Jx7agFCrjQ4qJgc6Vyz2sASquXihK5mB2rgpNn,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZXBNMsNHt6j4sRod4RQ1GEJWStjnBMER3V7wHBjDCRQCbSeM8U,0.030000000,771.970000000,,PAYMENT
2023-01-26 12:30:00,219643,3NLdM2oWWbwQ4yiaWRbStP62hSx8TGdZkoiYD5vCuhJuShHVzCiK,B62qr7Sa4kXHDKHJgZsAo2V6P5ZqR1BXtiBuV2m9iLEfzTgqSKkxvHM,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,4,CkpZ9Vy1JmMhU6uzx6LKkXSVSizZ7vNsSJne7dYiKedzTq7KYgNUz,0.010100000,772.000000000,,PAYMENT
2023-01-26 12:24:00,219641,3NK6QVFxMduYW4iTPma6t37Bds1eqBoa5cvvtczyWF8zceb65sjF,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZTCPfkzksuvHv2hZDF74co2rx337bMKBwkMYCETQBqixmUcZyW,0.030000000,2998.970000000,,PAYMENT
2023-01-26 10:27:00,219618,3NKWoL3k7jhK5scK6vVAv8AD49MDL3vYzncKUCGLg92dai8ZcY5m,B62qqL6UUFFPkM7m3j2mmuEfjQvQdsKSGTu2CqYeYftb4sr5ji9DiHu,B62qkxiR1aVRMZhMnQ1Ty3ZdowKcxYxiTL3qc1krT5xziUsw4tvZ1JB,21,CkpYQSqXEiu6o7qgonbifpXm4BREXYz6JFRDwMFvDexxv9qtouy2U,0.100000000,3000.000000000,,PAYMENT
