Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-15 13:03:00,178264,3NLnbWt7BD5KUtmweAWANbjJNZnTxGjhcXnb3qTZgi316FqbMoD7,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa63gufBdS2tayz9dYbgRsZJuBrmZe3gTehNLJGC8mxu3naZ9MG,0.030000000,54.149000000,,PAYMENT
2022-09-15 12:57:00,178262,3NKx5C8zBc423sw8PMhp5VzvKQxkNAwdy2wYB7bFjLy3Z6XoZP9f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,65433,CkpYvTMErdEPRafUiGhx5Kdx4LW1qmMMh4MUj26ocWqKmfvMFLWMG,0.020000000,54.179000000,,PAYMENT
2022-03-15 03:54:00,117881,3NKLAJASBmccRrabGfk7FMzaPb9fj66U1vvSyLYmeaPqUDiq7SFC,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGk9Y9NkF89mLiztUivbZb1M1jyirNY6o7YeD1T7cv2Myf2gAv,0.020000000,166.731979653,,PAYMENT
2022-03-15 02:06:00,117853,3NK6jtL7yakJ3shF1Y6JDLMWveeNoVL4DKd71jCc7fyE6J4SdGtK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,56090,CkpYvG4k89ujVSwsMHDRfZmjQv75G8yihQEJ4A1j3baRC1Kx3oKjX,0.020000000,166.751979653,,PAYMENT
2021-11-19 17:30:00,82414,3NLhvRiscxyZy7dvQ9eYLKRMLNFjmVq6AQLRPM7u7V3tg8MnBs3u,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5Y1xLMRKa8Y3dxCGxfX7ouxtfaiwf7SNtReYtsKAZ31GT2Fu7,0.030000000,140.083900000,,PAYMENT
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,43680,CkpZUMaxRKZbXb4JYefdaF6Sm8m5PgBo6WQ5cdgvNhdruyM1vEaTg,0.020000000,140.113900000,,PAYMENT
2021-09-08 02:30:00,59241,3NLxj3XjNpbLDZysL1VYGdm7DKf3gfdwMBNqD1rubCzHNHzzPp86,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsyH7pTYrm22u6dRqYa6ZRmuhbQjue5XsyuZEsufpiCCHULyRb,0.010100000,1000.520541541,,PAYMENT
2021-09-08 00:39:00,59215,3NLpE9xCBLTgQYbQCUe26RGkDPdAyendHcftZQafzUzBuWJ863FH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,26668,CkpZUMSViEFHbqVjvJfj9NKKf4r8bggJk7LhVCeFFGAGvNTBL7RSF,0.020000000,1000.530641541,,PAYMENT
2021-09-06 21:57:00,58870,3NLQPcL9wNcbepVda1sCq3t7NSyt1vx1NnoJBgBJtYQxLhRZ7TBQ,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP3BpwSXkU9dgBpFFQUhYPq2kwTUmYv9mUtPX7Df1XWR3kQR96,0.010000000,23.990000000,,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQjjYLVhsSUetAFUtgBpzmuvzMZSVNSEim5MP1CspY6kfbSktZM,25524,CkpZimxD1rWr2F5qkxs4pLeZT96zZwea2xVkeMfMR8YCyxWxyzh5s,0.020000000,25.000000000,,PAYMENT
