Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,596134,5JtYT1FMN5vDZVN9rGRPfYQcJRDtNMmYpXYkkQdr7MiNi7XT9rWY,0.001000000,0.003802877,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,577207,CkpYuPNiAFBsyuHbtc4ukvJed4EuiTzQ5bLRPFsoVz4ULE6z38DQv,0.001000000,0.003777303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:27:00,352545,3NKpo33Hmk3cZo1F1zE1Decda3sfo3yrPWG9JftTsB32v6UWbYmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,558621,CkpYwfmnm8ZNFDDYoVFu6Wh5mxo7HcAfLmx5VVPJcF9drxDNWfUge,0.001000000,0.003930232,payout_from_AURO_Epoch_76,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,501652,CkpZEuJKjHhpFSh8neErg6wg9QZjVwca1f614Nix6bxkQh2BRMSTr,0.001000000,0.177417113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,484704,CkpZrVHP66hyXdCiGhdgPPvxid79qf5kyK4MvLTBMZNvDFBfhL386,0.001000000,0.180344702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,469056,CkpYwoc7UDqJqHmM8bido1G9rviFQBtxLnbZXVwkYFCfwt1KCPdcz,0.001000000,0.162972031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,B62qkyLG1RtPh26KvfeBbZ2dp2XJD1Xo1GBiNUHzW5XSUn2R5MAyJgc,3,CkpZ2zVKAQ6XZK1oXBnPmify5wHzPZ9749QjzbiTgJRJU2qSxAX7d,0.010100000,21.828738126,,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,453895,CkpYyL8vzMwx3HMAcYp8PGejnDC2yUV54MJLWxEihWY3qC55kwywM,0.001000000,0.150042107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,440398,CkpZooL9pbZiKm4Hqsjp8QNRgxpnZURd4nBxm4nqzS6wCW5y8rgAC,0.001000000,0.168233511,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,427419,CkpZpYP2ujsEvgMtktk2mVdutVWhSjM3TcVACeeLePvAxuKd1HojL,0.001000000,0.168419966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,414567,CkpYfnH4b6Zpjuz7K8iZLRFihkqbKTvtAWcXxqyNSjpbojfr5zKde,0.001000000,0.184964899,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,401825,CkpYkqHYp8w33AK5JqPYcJveWBMSiVRAWUixiYUrczvqJV3nu77Vv,0.001000000,0.152585247,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,389828,Ckpa51n2wRwByHd6xNBs5GdJ4rLiMXN4QeoAAvffVG5zDdsyXpsjb,0.001000000,0.158391006,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,377799,Ckpa4QEyVormAjX9bxmPJUFurXHeh1DtPZB1iPdmUe2Hw7mUidSLn,0.001000000,0.140310969,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,365485,CkpYVBBW355dn8xLXbDPawDyV8q3a8yGcaCH6MuAjqvZ7EKqrefqa,0.001000000,0.142884647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,353303,Ckpa69QLn4RiqaRgRQUJEMsLHU72EB2eqmM3th3FTWraSJNhHGiTN,0.001000000,0.157601154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 14:06:00,291339,3NK7UGYZ81vp9wRGjp8Evuk6bAvg11Ag6GyBia7pgvR5PrZaNCWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,342736,CkpZyryBGGHoSLf1cF1NFoYwuweq9DaxwULjKFgZ9iuG7aUgJtBK6,0.001000000,0.148679411,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,330899,CkpZasVwkW9pzX1zbdBPzf5w74dC1X9kg4oHob7qk9w6tBYLQN5wd,0.001000000,0.137021029,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,319185,CkpZD2iXH1kX7NJGnCTfUaNzDtybDWLacyXm5SuPT8wa8rwHDeDGM,0.001000000,0.171257912,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogP1mtTU9XwryP276XUuUbo42i2ZxEG25p3ZAqSuuxdETminsbP,307603,CkpaC8jvMocsFRqNL1Q5mQSV2W8mcu1V21qUQ99NS7RzUoFhTjBeo,0.001000000,0.158166804,payout_from_AURO_Epoch_58,PAYMENT
