Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,128107,CkpZYC2ezHsEg1VFf33iJPF6fNqdfQ4nhd32jtnETaerzAftjKQso,0.001000000,9.378036113,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,124358,CkpYWdQvApDXjru1sd5pHp9oi5WsusxEgL2Fb95eGaBDCa22NfeGz,0.001000000,12.234221761,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,120635,CkpZrVR1b4ScPAUyms99a1rMxQoG4KAkUXdCXA3E7hPmZbiDKLwBZ,0.001000000,11.162627387,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,118169,CkpZJnyG5QDqrh95GZgxR4NoEn9dv4iXMJyvXii9LDbXAVxUq1WVs,0.001000000,8.763005130,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,113344,CkpaBdC4X9FcerP5CyBxztM8iLbR6qYiERsoz8cqn8wJ2tSmZLJnB,0.001000000,9.187864891,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,109787,CkpZpHWA3TLa5jDWBs5k7amTcvD1pCzjPrQjKpGNSk9eT58bZoZYo,0.001000000,9.911323285,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,106344,CkpZhKaRVJ3jm2drHbfjRvFJjEJFc6tdnhtkyfCn87XjWpVVHVoqG,0.001000000,10.777791684,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,103743,CkpZspVeUB4zxYSP1XvkFZr7i3WErR8AXmq78VeUVcaH2t3k5gBdf,0.001000000,9.654295838,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKHbR6TxG4EZ1eH2N2SYP29Y4MNkbk9NgMV2gXvKxWmopXzoX8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 21:27:00,314817,3NLRh2EMrCSKXPhAwQfwa2T9HwgC9Hp8WNb9ZXdWbtyedGhciVJM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkq1X95dBxmkfNoi8VqgJz1vjfPh7RBwdVsoV6T9wMD62mq6iWHj,37152,Ckpa3QePwRsievWwGPfJT9VzWY8os3fNdEHW9Hr2hY5d79ymh71md,0.500000000,1505.208000000,memo,PAYMENT
