Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,19876,CkpZnbkqkJAFYfqxjVPyhAd4U1JJHRAp9KJdirfJMUcupr8PJozRp,0.010000000,0.099689928,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,19349,Ckpa3Saz1tvJ6oYnTifctFw1aEGm7Vg95GjrBmAmvViTxhCagZtr3,0.010000000,0.088280578,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,18828,CkpaLfQnnZmmUfC9q6tzit9N6Pmp3WVCMBGH6waeMUQEkGBX3rMj3,0.010000000,0.092861053,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,18342,CkpaADkQatGkFPRorMeLcRUghPX6GaLmz1hQBufxSvkxUkcJCxmQZ,0.010000000,0.085231827,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,17876,CkpZFKs3UkCcWJdHDWHe89wq4iSaDc9BaSYNBk1rMyxvt37q3749g,0.010000000,0.100129074,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,17403,Ckpa5jsFFZ5p1nR24KeSz548fcYzj5hZGD8dVZGAcqXF5oUApvXCn,0.010000000,0.100916852,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,16945,CkpYYFrH3ow2EAnibSnEJNhFcjeJqTrtBySfd29ZsUJBL7xPSayqf,0.010000000,0.140610004,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,16525,CkpZbAT25htTUmhee8be3wogSCrVbUqBtt6HbwKZPfsH593Mz7ebX,0.010000000,0.137162372,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,16131,CkpZFco5627rd5XAPomf7DocvXadV4otzv4Y6dBr2wTYRrxpmkYv3,0.010000000,0.112219313,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpR67LkUDmxFkCtRreETw7RdxfxgiFMyJu7LpfV1j1MmwK93iBhA,15750,CkpZbkRDrQrVgTbqFJEWuyA4BxZBh18kuAiR7z2oznYBjRkYg3LD4,0.020000000,0.079631599,Staketab_payout_e67,PAYMENT
