Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,555150,CkpYfsRkwhs7ZXJbrjm4nJCrYTjk88Jret24bpMNnuGJ9squ4X3Rm,0.005000000,0.528038993,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,550748,Ckpa2DwcELDN94Zd6iwHjQDgPxebu1J7KgKncTNvorBCfE2PJEQFC,0.005000000,0.382210390,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,546071,CkpZRKtfyVuWhgbJ2qAvq7hxP9wi6fiETiXznng5yij3x7o6rYGcx,0.005000000,0.508135719,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,541731,CkpYgod7bVUuRoc9XZ4dGDxpvHtHMzyj35yBPKGwqjtR3GHbiSuDA,0.005000000,0.364601417,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,537051,CkpYsxKYfa7mxo7XjRDX2fK2n5b7vWPfEZhjKDFevGJTyZdXj7Nch,0.005000000,0.443933124,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,532770,CkpZZtNQCiXVEKSuCPMFoq6zG1QwgzdjJsMzKzNicNqeuUWUPXuxu,0.005000000,0.344021387,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,528040,Ckpa817pxoPG4PPjsnAaPcQWc2d5GaqMHAVxhQcwRaPwbDXf8VAXf,0.005000000,0.512685397,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,523695,CkpZZFyrcZvwGN9EY7MtU5iwSAJNRpZk5avpXR6t9zLFXzVuKd4WH,0.005000000,0.370701676,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,518986,CkpYfxJSBr6PEgK3NrLv7pwNyvnooFJcELhGZuBszjCwY1xuaT58B,0.005000000,0.532173032,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,514599,CkpYTqka8JLVX91rmXXdsUXjVxsmiWMnkzQTavJc2JaYRpGJRbQdz,0.005000000,0.387733766,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,509903,CkpYXsUvgWfJq5GvvhFnJXSQ6LnvtjLjPXbgw36FGdcwWQ7kwGCSx,0.005000000,0.535247893,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,505438,CkpYQDyaWWSi8qYwoWmKtmj9bCEEvVg2Qy8f8P5VMJQTbbqJnkoGW,0.005000000,0.441257647,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,500825,CkpZqEo7AnU5MdGMEp7FM2WLKJ7xA7sSduLoR36gsMoAcZzWobyaD,0.005000000,0.443639558,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,496436,CkpZ4CcgAr4qRGJo4w2Q4pJSkWYWojAEtS7FFsFWwqyteKihVEBUb,0.005000000,0.426990072,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,491741,CkpYfGiriF7HeJTz6javfQAGdRehVxqKrs8VmgyrWqjVoxButCYy5,0.005000000,0.535565417,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,487616,CkpZGZ3sedfQvH8DxZwq4ig5xi9avprda1ou4WZSyE8EZbpkqwp9D,0.005000000,0.323361982,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,483010,CkpYihDBMwziV8F8qJmkbQqFxs5Qqv23fWBHboBCNvXaXj1F4Q7xp,0.005000000,0.479263872,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,478636,CkpaDFku81MbDscrd8J765WyqswG1ijx4ZrNs2ZBvgsouHZLgtbFD,0.005000000,0.426383253,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,474207,CkpYzycRkf331diYJb332cWTdnxYJcuje2RjKcj9EMda7SojVdvEs,0.005000000,0.485070054,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,469946,CkpZ5Z5fXaqm9RcikJk94dUN2tiCbPW1TFRFF1WtJLLPq4iij4KN1,0.005000000,0.421457080,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,465444,CkpaBXTU9BtVQAfYoFRtCSe5VDcAq6k7SQ5RYLhF8cQWXbZR48Tn3,0.005000000,0.534884546,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,461297,Ckpa9zgiGPs8Xjbr1mMoBVpbyXqpZKLxAPat24m7qddMuwZ8VTNYv,0.005000000,0.403189269,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,456921,CkpZAmghT6r3BoHEhWaLpXYoSzHkpyfxRkY746qmztJi3Z5UWDjAR,0.005000000,0.445737384,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,452868,CkpYYQjBYtMdqeCzowfuTrBHBWcyNoRaYBk2h12CWEzPmFwhtLM8d,0.005000000,0.368302319,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,448440,CkpaEWn6gDrnrGXpMUdrzBVB5i7AWgjUMLaQGmXMk6Zy1jbN4gqaG,0.005000000,0.552529412,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhvDqogrvaVjnQjmFDkVNMgn43Wv43VphQCWehHoZ2SvTLLmxdx,444318,CkpZYnQarHuvtfM3hGWZfFsFEGNqQ55fzJEddoD9EUZtDi8RiuaAg,0.005000000,0.400421544,MinaExplorer Payout 306 #332023,PAYMENT
