Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,66295,Ckpa14nGbBjAHN72w1BXLBS21nR4uMMbztsG5WPHhAyzJBk1VXB16,0.003000000,7.080623430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,65135,Ckpa5TCgkPARHCdug1DpQb5GrCb83WLo7zb8n5XHm6bzQxYNTi3cg,0.003000000,4.867307690,WeStake.Club payout #75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,B62qp4474Ra8ZdcGYvB3da7KDztFuKCPBzhRdQNPCv74zyFLxJS76qN,3,CkpZCUf7v5wMxkKEpnFP6nLzBkfmuEjqVaYxEWJC44MFvnM1RKg1F,0.017323260,842.629108780,,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,63877,CkpZ85DPW3sARUryv2xUPCt53hewXMPi2T5qyZdzDK3oVjpUni62T,0.003000000,6.893994310,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,62680,CkpYRY7B4bEEbqvMfpTf8zDujjD7XEREXDCXjczGiGCu1odxcUN1E,0.003000000,5.208174060,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,61498,CkpZJosj3WJq8EhL3BtxNB6AAi1SL6MVL7ng5qwqFveEYpoq3Fqq1,0.003000000,5.925242940,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,60205,CkpYSGtrnwJM4DhdvjM72YoHCnEsTFhPT3c4TvLvwf3QboxXBRHY8,0.003000000,8.524018760,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,58959,CkpZXoQwGKa9bjPvymhVQixGvnppLjDZYHiFptaf8x4WoLdUYApCt,0.003000000,8.132085770,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,57776,CkpaFxVYPjhedhLc2jwqk27tUJSnUeM6zcEg8m1SQLyxF8tG6veC2,0.003000000,6.806509180,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEKwCwp5fbFiMNC92E8b8ufdMPJuqDDhKmHqY3ECuqp51FuhXZT,56616,CkpZAtxmn48k2SQgheQAG4zLiaa1vj1QuFFRzMuM98f36jLGSMSwb,0.003000000,6.709001870,WeStake.Club payout #68,PAYMENT
