Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,132181,5JtXzwTaCBWGdZqV5XV8y46qZ6cRMpM59x7SKB1Q7VdiPyp1d4NY,0.001000000,7.303101145,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,128552,CkpYsjoMr51HS4E3b8pupcqmkKSe9vZ38cvzvDzQX5iQQ2seGkup2,0.001000000,6.025686416,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,124279,CkpZxdLjrzZffaYhD9qEwiGxshFK71RokC8kpYCZvDJxtHjCnxaZ4,0.001000000,14.310282449,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,120142,Ckpa2pLpQHeTb7VXoF4UE6YxuwoRR86Q2TeCqsLbbCmfUaSUwatZ7,0.001000000,29.556178404,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 09:06:00,345426,3NLAcnKwHE9jd54W4gLzs6eemaNvn63pvcwZtv5du8FTs2vvXR73,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,B62qmsJV19YHTEfn8eV3C1C1CkVkhWk2wagxmnwTDkKmGrVjMUExQXq,5,CkpZHpdjnHkC5aVNJ4LA7BvwMouX5SXJk7QRUfPwJHquyZbqDpu36,0.010100000,845.000000000,,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,118681,CkpZSELY9hikVvYHeeNqe5b1TGewSan9JDfPNnpeGWZjPJrVXD1M7,0.001000000,34.590392415,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 17:45:00,342782,3NLZsHMWxvfsQphGnUZVEE75S4q5gXjKx8pb23SeXYct1NReb41C,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,B62qmsJV19YHTEfn8eV3C1C1CkVkhWk2wagxmnwTDkKmGrVjMUExQXq,4,CkpZ8JZ6ZqjJCdPFf4d5P3ii6e84jSbRspr1JyqDUrZLxYxt8QGE1,0.010100000,1500.000000000,,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,B62qmsJV19YHTEfn8eV3C1C1CkVkhWk2wagxmnwTDkKmGrVjMUExQXq,3,Ckpa7iVDk76cvHVTMwCvNWy6GJ1jNDVSeni4HBEfrYi7HTBZzfDYR,0.010100000,200.000000000,,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,112728,CkpZWiLWkDoyn9GxrNkvBDWTDSov8F2UjWmJrzMyZ2S1E2vWcEaaB,0.001000000,36.265813977,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qo8wtEZm5uMEwxGVJ14iWP68Nc4dxqePnnAYZxUdSmrDUZaELatF,B62qjqw4vyPsbJ8uDr39EnVSwLrNsTGLc4jTuopvgXLQ3cTaShGLtt7,2,CkpZ8ujcGEizYC3nWyEkgr8qGpm12JpczAbWeUiEbH8DtuMWJHp92,0.010100000,600.000000000,,PAYMENT
