Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-08 16:09:00,258770,3NLYcgFN6nqgNS2SFsRP7jbJ9uKEDUamDGAvx7RhYwpR7Xpp7Luu,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaFxvWBtZLfmWp1SqZvKRxi2Wrfdtbndbfkcnsyf9cqq87WbmYJ,0.030000000,1159.329823070,,PAYMENT
2023-06-08 15:06:00,258756,3NLEQbJHgD2GNpJaTJjVsvzXbCBa5VbmYxnadm7S8wWD2j3Nz1xV,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaJubmJ3NwzbmsCeEdYigPDFwrsN4dXrMfFAGpwuPYsDg2vWJSt,0.030000000,9.970000000,,PAYMENT
2023-06-08 13:27:00,258738,3NLkebbk1B3f63HxsJFdLzKNLfi5LCdAEGqL2582dtoGJhso2JdR,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,5,CkpaBN1cwe76Z3dXKsp5WFozW6QAP4fTZZeyAJT5rtsw9i2PHXDAw,0.200100000,1159.359823070,,PAYMENT
2023-06-08 12:15:00,258724,3NKXkN5VxFh6hqWgUSxNgM6TSeiC6ZJXQffwQwE6y7heiqzvYTyo,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,4,CkpZ4XhQmejN5e6Pco1wyPFkSJsmR7TDjYG8BTpajtjRaQmXtLbbP,0.010100000,10.000000000,,PAYMENT
2023-01-14 11:00:00,216132,3NKYDXCnfkHJUCf5hVo4oC7ozCAw1ko8SpXN1gr7hM3iCA6SQr9J,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYmAqsFb7MH1Ein9znQSweSvpEgfo7yaZ2sYYHDJzbnyVjkk46x,0.030000000,1148.539600000,,PAYMENT
2023-01-14 09:30:00,216109,3NLAPEAnG17G3foBc3kqYciuwPQ8LD3xMnuhFnUQ2rqBMZVS9ySg,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,3,CkpZC9ePphgGBs9E6a5AKGGhMqVu7XpcdHjWZH9EnsR27wvUVFiHq,0.200100000,1148.569600000,,PAYMENT
2023-01-14 09:12:00,216104,3NKNXtKjkYtfVdrwFLEoTvrv1oFaz7RUmwkEqzJ5tGV7TNzBExxQ,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa6tY1HCLTDMa7q3Kao4BMtL25QcCREDAMfkPVhVyyobu3hrAFP,0.030000000,19.970000000,,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,2,CkpaLbDjXT5skp39ZWuxC1xtdESAbmX5d8BDKDmtQFxfPMWsU74R3,0.200100000,20.000000000,,PAYMENT
2023-01-06 19:51:00,213832,3NKBry8Z2n5WJB5g53UK4CAkkh4U7QpohHhnxQfZGUuHLVzYWNcS,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZRFFuxpjQba5KShvebEaNJmThGiJborB9PWxpBKtGeQnaxU4Px,0.030000000,5.970000000,,PAYMENT
2023-01-06 18:06:00,213808,3NKizwwKvESh3csk8AVvPbqztgo1SjzAHJKhYdWuuMMyzoyrnxtQ,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,1,CkpZSFSvfJDiaRRq7pEtDRtGxZMzc3rq3zx1R9ZFU5sSLE5uPAed6,0.010100000,2.000000000,,PAYMENT
2022-12-25 14:03:00,210157,3NKirjssu5JBzNgRr5hSjkewYHjneCKJXAwPT3nkYZxFqmPufqEa,B62qok9ZgW4Qiw7UUz7KeQvkZ12vWWm1Qb6SGfKGsG8sdzfBkR9Xd1d,B62qjpGwozSQsRzynyPGqhia9fFKPZXH8ConiRgQmTMtiqADKnCxySt,0,CkpYQUZB4fs1Uw3pSsFwafC1Qf16UnWV36jhWsoEyPyDMvqNDnvsb,0.200100000,5.000000000,,PAYMENT
