Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:51:00,355603,3NKSSLonrAV5xAmLvk96qyxueCgHwtbEJJQ4yv4T5n4U3U3vTVTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,559018,CkpZY2DUQpVRwCaMYnH2V3ExmDrYmmA3yGAXaSccvT9LMTv1DtdNW,0.001000000,140.272028157,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,540707,CkpZWyah5Va1pR8aU95FsFnkj8EuymunJfGK4GwUcxeA9XRWUhNGZ,0.001000000,144.964698751,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:03:00,347409,3NLKJ9BJ2oHeTZCwbomCq2mNvegxyRrAE9qSqH3NuZ7YgpH8Nj44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,523462,CkpZ3MsyHucwrMsBPpsFzvzcPTHFUq1q6MLr4wnMzkk61jZKdJXs1,0.001000000,139.464465770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,505915,CkpZ64qruZRXWpgSuW71KhN2ZpvQn8W4DeBNHYWtS7YWJqHmiDqYU,0.001000000,130.683685562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,488893,CkpZNr79UAoAR4YTF2PdQnC4PNCm3Fj9oTnV67PYLdPW8nfQCkhEW,0.001000000,152.397379943,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,473121,Ckpa2iJNNe6ANv45FiH3UL53gn9cXsSTzPad93FswQpaAMspZsZQB,0.001000000,154.912113316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,457792,CkpYsSHGSBT2PQbb1E6qDX8dFRum9Thq8eAGEUnubqJ8Ucmq3DuWQ,0.001000000,139.989368608,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,444083,CkpYceEQsb3hQAT2yMCHguD9BvJeTUrDrKSzas37CFA9g79w25goj,0.001000000,128.882839318,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,431049,CkpYdfCJfxVotcF9wDGLi4ZthXxhVVF2wBN4quwPC1m8d9nqPDUPb,0.001000000,144.508850144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,418136,CkpZDCn4yAGJ87Ser8ttNa4d6cFNFU9tavGWjFDenGCQNm6eVysk3,0.001000000,144.669006795,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,405371,Ckpa9FvrkkV3kLhZo5xnkY64kKUPhpp77emccAtrMFAMbygaY4fjw,0.001000000,158.880740372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,392807,CkpYvJDuWSXwBDgrUNvsxydpiw98U4NiCrynHS7cW4j9hB8uWdeEX,0.001000000,131.067330150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,381062,CkpYQ5f7GZaQFsEvjPzha6VUbecL5PmicK7d1U2nysNC4EL16KSWg,0.001000000,136.054339775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,368769,CkpYjJHKAYANy6qx5d8j5QMsZdogmNnB2ctcBtG3FLoi3H8Pg2M3Z,0.001000000,120.524010213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNYJnaUnzo8HNW3Wwvt3t92MRH9LwtkaUix1mEuvBMsYnc4ihEm,356558,CkpZN5E1wxBTWbpHV4NTegYqwrYnvfW2H2wvDG858fLcaqy1KE9o1,0.001000000,122.734746825,payout_from_AURO_Epoch_63,PAYMENT
