Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,552005,CkpZ8egT2E8nJosj581sFLTDPrJhb9vuXzjEKM5SskfVHRYG9zogU,0.005000000,185.764994243,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,547603,CkpZcfkDFFCXF61szYAWact58egeWS5jsAaXDuaTdofHodEG1y6op,0.005000000,134.462250304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,542926,CkpYUeh5XPnUQi5PUtLm2TqGUkyhqpcwqaJ5EvxMjPJppp6pMmpp8,0.005000000,178.762989436,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,538586,CkpZYR5PU5DvorJ8z7AX9ZDyhMazyLXxerh55UGGKEhG54uMdv9D4,0.005000000,128.267385153,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,533920,CkpZeUyHZcT33g8b32kQduarY9ngF3HLnryzsTAtJmyyMDt4v2NnY,0.005000000,156.176127180,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,529639,CkpaHVRHjVqdhQuiuJFH5Q5J3xeZ6dmpcuvUrrrtVPDdHTjHYaF8Z,0.005000000,121.027075691,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,524909,CkpZM6413nfJhMuvCbYGftDR1i92syGivEgDtXfQE5k7UF1WhNnPH,0.005000000,180.363247506,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,520562,CkpZ1JE1VouZfJCYASPNhqvgSq1sANx1CCXbSk5E1onmPE7GRU9ix,0.005000000,130.413228436,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,515840,CkpaCwfrcvciNRQVKBECB3ymAaMpa6G4saS1pR39KYNw5546No2FZ,0.005000000,187.217417512,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,511486,CkpYyQNPBJ3XYkGdveYvwLNAnDPBQVxNTfu65sgf3xyYaoGx24iag,0.005000000,136.403631803,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,506790,CkpYs8hrY2KaRmt7x72doDDbq2mzb9Zj2qQAwNYThQd14Rfi5wvvE,0.005000000,188.298682619,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,502325,CkpYwdKgFiJp92tBjq2LGdovR6TmXTMAQMRLAn5H5ZYdRNhYs1Z3q,0.005000000,155.233180416,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,497654,Ckpa8JHtaVock9Vy194fC2PEMrWkTXocUDV5hRrpnGVTfev2kCEPF,0.005000000,156.234624622,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,493323,CkpYw9j3o6AAnA8Vqf1pGVYmmYvxSztzZ7FvcGGED37t3QsN5iQt4,0.005000000,150.466391259,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,488628,CkpZAK3AkxJSNbm3Vsv3LrMFpV2RQrADRXS86YWybMBE9fERPpU5e,0.005000000,188.727097356,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,484503,CkpaDv4EdN5weHyGrSmmnJjm6S3dydTZdBjEcUGi7EMe9LT4SCdue,0.005000000,113.949045237,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,479879,CkpaGAfGdp5KKPS25n1emPwc4WW2KT9whKQqfpcrPoT37hEMGiNDu,0.005000000,168.789036767,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,475593,CkpaJbicyr3ERMR2iiTRbZyzS49jxz4oQvTxNUye7n5hc2kYjVDKg,0.005000000,150.000408838,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,471164,CkpZYxhfaZziC8sJvV9q1BAdXDkbirXWLy79WAbKVYDZp85CBJ5n6,0.005000000,170.646257503,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,466903,CkpZFckMmv5BCFkAqwSH6JQG7DYk88qGqh8jQtpQjszWzwxsfXFZR,0.005000000,148.267396275,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,462393,CkpZ9CqLU4ZUepfmFvvzgrigGPLXhpHnNX2iMs8fUqG5h6hYK3jR1,0.005000000,188.170857684,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQPkru45ZqHKJGjWUBLRiJ2sgGyfq5iBDFAEEjBMPc3iRJxu6Bv,458285,CkpZha3jZ5nS17KjDMK3erp2rQGbXrCniVSyzswRGrXfX4HuGMUqe,0.005000000,141.840873712,MinaExplorer Payout 310 #335591,PAYMENT
