Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,555221,CkpZbL1FNr6gqzHXzZKCocB98oce9znz7Rombqv4LbrZoHhNb8vkB,0.001000000,0.047347473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,537924,CkpYoUYgNa14CEwrEit3J9S5PXrDP2F1mqsXwd5USMcVwvYNqg7nH,0.001000000,0.045546956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,520796,CkpYTmS2TvGkLjLUyQAe7kMrn8YjF7vVhMptEUw2YJp5U75BUj11U,0.001000000,0.042840817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,503380,CkpaHz1jDoz71eFGJSdQ1dyQKpu5zHn3yyURNhcNjLdUGFmuNVtkQ,0.001000000,0.050331841,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,486979,CkpYqoBuMDh6QapfVVVPGjRUR8ZKESrKnduaLZdfBNRdtn9WQP6U7,0.001000000,0.027230340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 03:36:00,328681,3NKfBcVfEsaYiXApAXTy7TUmg6Nn3HsXLFX9bEBgUpfmSecbf6oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,449603,CkpZXqzMTtoyWrep85YnoHcyUeGc2evv4D9Pos3G17QqoUF9gCoaF,0.001000000,2.920703588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,436424,CkpZr8eZGAvy4yheGASMJknk25N1ff7YEGyA6e5Sariru48r3fN61,0.001000000,3.274815480,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,B62qkoAy7h6Yc9JBgxpke9egKnz4qDMWHxEYbLEGecdXBqUxjsVLgtB,2,CkpZnEhuwcpbDseYnTyXdB3XpNoSCNtdCin7Zm8EWdmtvnnby2gcg,0.010100000,418.906594463,,PAYMENT
2024-01-10 01:54:00,320626,3NKDb1N5NLNdy5WZKP9zAmTjsXdLYr8hPwKeUZm2j3AVcgbTyEcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,423479,CkpYX5sihGTmViHZ7xBH72Vdi8bUYSx7WoFy4Zqk4KkaSSLpcLcwm,0.001000000,3.278444892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,410657,CkpYaJXHjctv8jKWm7uwKtCjCtuUdVYnWURZzApRadxkufcd53yAm,0.001000000,3.600507095,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,397984,CkpYUmypApXEAgaPjPPFX6rPb4ommu2c3g5ePU6T3eEHWF4L9MjGv,0.001000000,2.970208597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUH1bE93ANo4ioNQ1b3uypRCo8g5n88gSfdtED8Ag571WJJEjic,386067,CkpZSBsCkC8tJDuEy71Q4mgEfLKEKEefv7Tm4opZyQHUsr8Zhypiq,0.001000000,3.083195909,payout_from_AURO_Epoch_65,PAYMENT
