Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,563376,CkpYVAn6k6x3xXZdhKYaQPLBg1jgoCj4F2gFRRSwETbhRcZhJcdaQ,0.001000000,7.489815142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,544989,CkpZV3WnKrFDQvZnw2Sn6iCPxY4d5mmDHLJbuTkrXLAZ9YDwWJnbJ,0.001000000,7.740379960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,527750,CkpYc4U7uQBmmqs2Ej9AB4Vf9WMfrwFk5kn1SGxH76ncAkFBFDDKY,0.001000000,7.446695415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,510199,CkpYcoFc3kyvsPM4hgkPW5jq4DKoVtZxrTqgK5ZE4MZTtcUSrMWAP,0.001000000,6.977846264,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,493099,CkpZXqB1kSxigYBrxje64eRiu6SVmHQc3BtMSWCdSqeiRFtH92xda,0.001000000,8.137247469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,477431,CkpZqeBdtGv8kN6h3hsdY38xPN13cATgdEArqrp4ejNGdgZeGFbix,0.001000000,8.271521482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:54:00,332633,3NK82PEjUet6RQkkoBjUnFsSDkGRFtzpCv4tNhKHNT1a3Ce9B3N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,462015,CkpYbRqKwP4gF7U5ka9Kd7WeRS4N6ZpFP4r2WMUayKA2q7M8bgjTL,0.001000000,7.474722583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,447951,CkpaA13A4zokdRj6TN7iWrFCCvKSrRPUAKQo6xJXg4e7ocqwX6G2K,0.001000000,6.881690224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,434837,CkpZBByWCJ5w6P96DBW6jB6TAfS1i5zBM1xTvUfSWvHpPjownxZbA,0.001000000,7.716039983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,421908,CkpZrmZkXofN5QQj9i9Ko14opt46RQFhtPm2UQoERg713LJ2Wp7Bt,0.001000000,7.724591531,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnztcAAbe4mJ9dKWnqv1zVd2EjKcZ3vTfqrNdBpkY5YmV63dMdtC,409097,Ckpa6PtdFJ9XMwNs5ir3m1s1HhJbVfdvPZDyXbfqVjXvaTzQA2K6z,0.001000000,8.483426061,payout_from_AURO_Epoch_67,PAYMENT
