Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:06:00,318650,3NL6KE4QLPK46yNxvDuUotcFuuGvCXYboBTHW7tV2xjx1zfDQWWH,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,B62qoX3EfKBLqtj2V3dhqVbRdGFGRmzVFrvardC4fC3PxGMMDqLX6aH,4,CkpZ3uwzU6Fm3sYL6MmQBzitv5DXyhDWCvWai7XUdJCQiGJAXDnm7,0.200100000,2135.238685660,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,B62qkQVwYydNCqyLVLxdCnZ1dr4wujskuuXUM4jG3koGVVtLYY3VyL3,3,CkpZLxkfQu5D7awwAJVjxcTcmqPFqFUJ5te35GGCZUyM6uUXssXfe,0.010100000,10.000000000,,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,B62qoX3EfKBLqtj2V3dhqVbRdGFGRmzVFrvardC4fC3PxGMMDqLX6aH,2,CkpZWrfHXoupyPVUzSs3V69kgmofJVxrPrwYiF5vzavv6htn8BhMa,0.010100000,10.000000000,,PAYMENT
2023-12-25 21:21:00,316666,3NKd4YAdWADvtEtmK34p7mkwPwAFUDjLZT9YjPwj4Ut1b5SMcTc3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,37608,CkpZpcDBzEXTwstQVBG5Sfj4Cg3aWRxHGDeJxBhG8HYMC52s6iijS,0.500000000,166.078583610,memo,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,869,CkpZ4EU4Dn9g1Gq6qv34Gy32McSfC3ZRb1K8wDJUtnrYBskePRxL3,0.001082940,0.000120290,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 16:48:00,252910,3NLoeJHqHcChM5PiJ6KwZFw4Hwsx11nbzuT2mZe9ycwvd82p6pPx,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,73,CkpZRBwaAJoAqMKR5rk2VV1f3Rm88bobfpBgtw9Q9w4dBXMLSex6X,0.001028320,0.000481760,airdropmina.info - Airdrop #1,PAYMENT
2023-03-09 21:54:00,232319,3NLi9DLKKYBSsLsSRjfGMRAS48FFSEFXuo26DS8DGV1GvismKDdR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,3929,CkpYxp4MRgU2HDXeZK8fsAqType73csMQchWA83Yj9xwYci3EDgP2,0.010000000,891.900000000,,PAYMENT
2023-03-09 21:45:00,232316,3NLeGw3R2aNHiykjwbPkJJddQa4EWVd9GA6PUciwEjsYbqccBHKa,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,3926,CkpZ3SBnqAxD4Li5SAzrH3Qtd7NrYBimdoq9x1P41UGYqyKnLUDWY,0.010000000,9.900000000,,PAYMENT
2023-02-11 21:18:00,224522,3NLCdaB31jNDG9tzxjG58YyYpN1cLEHijDSMjiJo87RSNrm8aoSh,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,B62qirS9qPTRutfZ4TgbouxLSWTmtXyJ2VegoHRgLgxm9f8M3piDXLV,1,CkpZqZCQD1hoM7bejaG9WadeJH5q2YtsnmQxQpSG4rRMQdTmeUCiJ,0.200100000,1000.000000000,,PAYMENT
2023-02-11 16:21:00,224461,3NLijcc4HP2aidksBa3XWnWLRGMH7EGiTYoYEfp4P7nkLvSpakMr,B62qo7huGnzX7Ae6NNLX1hRuDpbA3KarJuitXwA6smDnCsvVjEkfFGC,B62qirS9qPTRutfZ4TgbouxLSWTmtXyJ2VegoHRgLgxm9f8M3piDXLV,0,CkpZkLPPPN7JvgfxtHpadsYfB1T4c8Xdy3UqyxvkLoB2oAce7XMaR,0.010100000,2.000000000,,PAYMENT
