Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,66870,CkpYTiABmzxd4kQfbL9Q1ByFyh3fNz8j8zK9HWYcF866NqHaXDGSZ,0.003000000,1.172534960,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,62016,CkpZiytKd4F47FY3pnwragviMH9XqoiX8BJ4S85wv1FAq2ei9h7x4,0.003000000,1.282504520,WeStake.Club payout #72,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,55167,CkpaCMMKAucddTDoytgRtFz8s7TY1LTWkrLhgadCxLDUJ8yTKjLne,0.003000000,20.516298500,WeStake.Club payout #67,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,53986,CkpZgiSJqLQ8dLvg3Y5M34N8e8EeqZCHy4kARcPTdfAeZGnatuuvd,0.003000000,19.164938590,WeStake.Club payout #66,PAYMENT
2023-11-28 16:42:00,309315,3NKL67pXFStbasht1Zk9kWxqN569mDkZ911opfDfXWBWR4WgpoXy,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,CkpZ18NmLFyMUSAdtTJnwhv1x6rhMVjPyTDW9rq7b4xfGDMUqP5r7,0.031800000,2375.957063050,withdraw,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,52775,CkpZNSdjoNHMYDLXSjAKLCPjgWs3HB9CSAvNnfj72H9HLLcW5Twwu,0.003000000,22.246455920,WeStake.Club payout #65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,51613,CkpYRrhtVSyZ2shBWFz7PogtLixXLKLYHs7rWGgPDbB7MhK8RCRK5,0.003000000,19.263802440,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,50365,CkpZbBetYktHEgHEGxvJuHBhrtpDScQLt5VefNJarZ2h8zrXGKwcy,0.003000000,22.511102700,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,49280,CkpZYp3rAJJjsqg2ufWKaLdo4KoJs7vkaAwRoPZMHw2jww179BSgc,0.003000000,13.941721660,WeStake.Club payout #62,PAYMENT
2023-09-26 09:45:00,291015,3NKRm8WdarEpw83oCvSoSqjx8uxsbsbNhuAsSdHppPBJFrGMUWyV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUFYYCZyBLAe7gDYSKDUCCcDLCdeq363pVzuv2BfgzudoUssrpX,48026,Ckpa6TrhsyA2FD6UqaMG8tYEX43scdZBTVgbS3bDC3aAdMMqzBPfW,0.003000000,24.179394530,WeStake.Club payout #61,PAYMENT
