Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,553803,CkpYtjeVvoGxuQLaxAXgEpGNum8ohbmeYQGf34b41ThYXy8z5LWk1,0.001000000,0.115871631,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:36:00,348080,3NLTYXgX7Ax9BF8TZcqD2Kq6ezsaGJAWtcyJ5Q9GZEcyL5kVHJEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,536551,CkpYTs1sKGgS2bcJPS5RGtMeG6CzCUyHZWhHkkYqbfzc6WqtUeVcB,0.001000000,0.111475339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,519460,CkpZoJsi5M7zc9JBYEfPhUTZAnmxpNSWQzBZeeiAViMuJ4NzTWEnp,0.001000000,0.104454115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,502143,CkpZHz5fFxdeLXvftvtphZ6F4NWEcxBsa6ChS121MKLMEj1nrL9RA,0.001000000,0.121799650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,485191,CkpZz7eDSnxaTLxU8yzXMopBQicK9ahHZnorYJ4pAuJ8VYH8mfPgx,0.001000000,0.124209156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,469518,CkpYxjSdwEAGmam9WUkfq1u2r679CrkT9MjQ9u2W1FtRKbFV85mpe,0.001000000,0.113121488,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,455170,CkpZwMwmx92LzNHoWPzXtXDKq4gzSD7fDc4UnRj9dKgjjaQJycyEv,0.001000000,0.054941224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,422034,CkpYT6MPagTWCnpcbsq4Jg4NBdjTT4eyaPMKuXNMC7GMp3FopLnnM,0.001000000,7.119203645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,409221,CkpYgFryKdCoARUTbphR2F2yhxWFtfjeu9rw3BFRpAyRcHt6Mjucm,0.001000000,7.818567180,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 16:21:00,315046,3NLU4stx276ZaHYgi3WM7Ux5m8L7BM8316FGTcbNUEt8ffTFoxYN,B62qnuRnrvpkuc3M8My2D1DhAejZhF6kQAaekCPTPc2JmJanCyay9Rg,B62qjKjbhAPrWRcJCu1f4y9pLp3WTb845hmdP31yVW6CmR25J8jEFqz,2,CkpYrrR5o1oncr2oZKvSkcRv9QpyHQiec31HvMVDLSxU1mnWFhcn4,0.010100000,891.727351270,,PAYMENT
