Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,556601,CkpYsKW6dH4Y9unLoDyaL7zE8Tmg6cF117b22bSHWnD2mJj6DsKMj,0.005000000,222.222756878,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,551980,CkpaKRpz83nYBVbPfvYuJua4GiEKvEbFu8mVqKd8nDZkLuporSVET,0.005000000,255.781922271,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,547578,CkpYztURhYQi7qLpiBtZZobwxghUtYW35dTj3MjHdekBiQN93MEhk,0.005000000,185.142593718,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,542901,CkpYsb3UGXxQnHpD4hoQRsPni5HNeCDw5uhnzpDuLmm6RJw2d5zvL,0.005000000,246.140782632,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,538561,CkpZew7tjuKmHnfiGQ2sAmAxtsRGxZ8a3juSUrtDZj2t6PqqY5uCw,0.005000000,176.612813804,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,533898,Ckpa5BHF3e2KERo4FYQFLS2BqgNz7KomYpWUSKsUBruT7M7w4g8zz,0.005000000,215.040551289,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,529617,CkpYageMPC37RrGafLo6z5Qjkvpb3JCyzhH7y8HnWQY3kkHVc3hxn,0.005000000,166.643452805,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,524887,CkpYk4eDSVZ3Dg6wxXUUnbExV2uCyhrR49PFEgMQVj8DDx435icFC,0.005000000,248.344051534,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,520540,CkpYzdN39VErUrG8kXuz3XmgnKitaP9o861LhEzrS9mGzRfhXUy7J,0.005000000,179.567345190,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmSZrxWi5AhZvyHem9YnSRdRF9FQzvcbEC2PjV2TJuRWbBLA5eV,515816,CkpZA2ELoVJZ7QdhQKznbTbrq8CD8NQcu5n1FfSvTJtyyT8NdVPLq,0.005000000,257.787088092,MinaExplorer Payout 323 #347611,PAYMENT
