Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:42:00,359828,3NK8r4YQsQuuejmUitT9vYS2PKZMjrppRpJhpDmEb1owNDJtqYc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,580052,5Ju2zVG9ehjTPnz4qL3gVrRcW7XP9HSiAUbMmdnTypaPiv4Dt7S3,0.001000000,16.255322462,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,561421,CkpYyfrD7kJgqceSUMmcSpyjL95nGUj3LyVatrSCJLh9GrstJyPps,0.001000000,16.030370079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,543056,CkpZmbyNeQvTUCSDGF8kMSgTMhMEuLoH6Qq9M61o6qXbzE4GAQqRS,0.001000000,16.566651247,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,525813,CkpZZNacDEveU418GQmEThPj4wgYtmb9FVQ8DYDsApLECVEwp5GZR,0.001000000,15.938081378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,508262,CkpZaqxPGTDHTCLMpqp3boqLszdriBBhBJ3KHYZeLm374uFM6Avze,0.001000000,14.934608645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,491209,CkpZBAdv6N7dQv5MfpHiccuN8us9eaXHYvy3MthRJvwCQFkeaFefX,0.001000000,17.416062438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,475396,CkpZzVFqXdfYM55jKr3LAsdkPqK1yfHC1r7XPT5oX7rvrcjUg7ZHn,0.001000000,17.703447653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,460054,CkpaGQM6Pgw3fZTX6f6Tvguk4GtZfF9jhKjfBe9qaa9ff5Q4jcxx6,0.001000000,15.998067599,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,446280,CkpZgpCtgz7hkjGymUBhFjMZxJbxAQa3m68G9H8YW4mBPa7u8U6mT,0.001000000,14.728806904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLgJ2yqVcp1GtsKYJnWHJHcn8Qyv6TsXVdiiLDEMPsCSeQjjYoz,433228,CkpZXC4Y5awDRTdkyhV1CTTLfzhMbf2Kgp6kJGtyxcSXYLvxSseZk,0.001000000,16.514556613,payout_from_AURO_Epoch_69,PAYMENT
