Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 14:03:00,341379,3NKeAeNDL2J1aUZzZNkF3EosuMTXmHtG6uAcGGPAwDakP5rHJDCk,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZxuw27WqjNTfNdLhp8pvUDm2cBtNphfsdWrSoUTE91Duveakow,0.200000000,39.800000000,,PAYMENT
2024-03-29 12:06:00,341357,3NLkpK9viD16qn9ZPFvz9GctMy8Ubuxr7Ky79ykvhrnk9vw8h2EG,B62qn2JcDQDjhY4xra7oCQwgQf7v17k41fYonxdUQLVUgQQxbj52QGt,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,5,CkpYaNbFfbcaGJx1CNPBhRUD4eU3B1DiquETHnR76sScMjukBmNr9,0.010100000,21.000000000,,PAYMENT
2024-03-29 12:06:00,341357,3NLkpK9viD16qn9ZPFvz9GctMy8Ubuxr7Ky79ykvhrnk9vw8h2EG,B62qnTPJkoqVgJztgeCXbkzq7F71ZkbjTcS3LbQsoX1eaMC3okHJTwR,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,1,CkpaFFMWKHG5FsPtNuE7kSC5f58s8UH3XtUc72LXn8PRkPnt2TPXT,0.010100000,19.000000000,,PAYMENT
2024-03-05 17:27:00,335359,3NLjqoV1G3AWgzb8XwcomWLvo59odSBVtkVMKBPcNYDTrqQUxBSd,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZDAXqTGZFjUATtFMPmCWr2vjCY221NUsWN46Pa8P3BvutNCQLx,0.200000000,113.767440000,,PAYMENT
2024-03-05 15:48:00,335337,3NKShxyDbYxVVCGKL3ahj4oNFSxYXGwgHcAp5Yh2PXaXyrXybfdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,47974,CkpYqUTqmeEkgtUGdaJGoY6TYkGDKntR9o1bRzjf75Y48W6KFf7es,0.200000000,113.967440000,,PAYMENT
2024-03-01 11:18:00,334218,3NL4wDzADfFgM8hPBi68jx5pdy3efgvCCZEAw4TLsAeB87WzhC36,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaKx4igJihcEEbsw11qT9T2zcNaH7G4bSpKmze3S6FHuKqhkFXc,0.200000000,99.800000000,,PAYMENT
2024-03-01 09:09:00,334196,3NLVJZmqYGaeBLVUmJBhCBCqyrQTrrTGipDcGwNYLCZDrqotJ1t4,B62qn2JcDQDjhY4xra7oCQwgQf7v17k41fYonxdUQLVUgQQxbj52QGt,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,4,CkpZ2ac3NcCp3qZ6NWKcxx7N1JWWTiZ5V9fyGrcE27kYptyoQp6kT,0.010100000,100.000000000,,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYmghiQtvtVkzBaKSmVQ7R762GzrbRBoYaP7UzngrLmvvEng5DA,0.200000000,999.800000000,,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qn2JcDQDjhY4xra7oCQwgQf7v17k41fYonxdUQLVUgQQxbj52QGt,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,3,CkpYeJ3NxumQ5k1nBeo1avwU92TDRXvVbk5Dr3XZzc7et2jay61HH,0.010100000,1000.000000000,,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZQKxhPsn6cmPt1XmoovCVUBj72Hcr3bPqridT3cjy6bKmUDgJs,0.200000000,4006.800000000,,PAYMENT
2024-01-07 14:03:00,320029,3NL272Z61J5m5WGz3yZ7gC9CmWLGR3s2MWqmyN3Pbv7gEC2bPrs2,B62qn2JcDQDjhY4xra7oCQwgQf7v17k41fYonxdUQLVUgQQxbj52QGt,B62qjJWfZkX8Kpzm8WxAm94bYgam82gMm3LVQbB5VVhvH7TcpsK1Kh9,2,CkpZCUjDdc4PpmAw3Js6Q358RQ5FhRCGUyBXdUEQmvSeMcbRzbBHq,0.010100000,4008.000000000,,PAYMENT
