Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,133850,5Ju6mbShZMPp85TVFkUvtr5CDZN1dyTewU7pDxQeoa9K3bULkjWW,0.001000000,0.739731886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,130074,CkpYRb483ada892VUC1VNfiTyQHPvTwiRNdGFwDJizhhN5x5LpMzA,0.001000000,0.623903188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,126334,CkpYaTt2uf9L4MiK6udLpEN1gYLzzvEKAdcdmA3o1HJFGU4a5N3rC,0.001000000,0.813920165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,122626,CkpYUR6yG7AJwvcLksipjBtWu6GiDFtx14JZp64DSG72sCGHKbbhV,0.001000000,0.742629367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,118524,CkpYd2uxbS5dSoesdMuQWGGpyY7KfD8KrVM7HnSoFAxPjpdC7GUct,0.001000000,0.582962963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,115255,CkpZDu71ZxSTmV6BmgXSfeNAV76f68oqmnTdmqMe4mJve7NG5EVPR,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,111679,CkpZnZkMHkUsjs8SkZDkJHtWDhMhAK3akSR6s9VTwszHr5oxW1BBg,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,108139,CkpZZX4vmhzi2AY1347t2YYufitW5K9rJRLVypbPBhNN1UuPW5kHZ,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 03:57:00,319916,3NLZwUCmY6ao9iuum4unoeWoKp5EKP9xmBUVyWBbUwnzTNXX8jz5,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1v4smMi1525tqoyWx3Ui3nBTwkq7wm4F8yuzHRXwvkepjczzQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 01:30:00,319886,3NK5an3i3YzrRyszsLQgfnwaqUcbP5wPQqoSZgfoTiq9oesmm9Rr,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,B62qjXZLEiQehuhyLJkirUMJowBTVMCpCmNrktcmUv2hJHSEg4bEuvg,3,CkpYfGPWLAn8QYDGRuKKAUjWzNobKYnT7VMYPWypyqijt1R4nFreh,0.010100000,102.000000000,,PAYMENT
