Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qjAkhwUUrn2AMtBxeDBGRXa799r9SJBv7XSKxfvfmSCsWMdCsnK1,5,CkpZPpqqpTB2dwnHLm7Pt3uRbhKCJ8WxC7JvBm5qmDnrRJc4kc4hU,0.001100000,459.999502830,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,63266,CkpZV8v2YGiW8dz39T6wQ2N8oCsjH1TmrF8Mw2e1Dfq1W5Tc2eYAF,0.003000000,460.000602830,WeStake.Club payout #74,PAYMENT
2024-04-04 23:39:00,343123,3NKCqhNy5Wf8dniHJ5WrvEanSUCF5LjqyXWdTTEzTNuTiES5Nh5G,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,4,CkpZNmiKqhDJPFGDekLEt8akXN29qh27YsqQV22hMhxMFSYAV5T8q,0.010100000,16999.989900000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,665,CkpZr8uBgDhz7uNtyEAcR3ov4CBTnbYPvqCksMiE6gMHGt8q7263s,0.100000000,5000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,664,CkpYs1JZWCnQJxNXJXjWn9MPs5rkwsWMMSRdGRGTUqScT7ZJHJTgr,0.100000000,6000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,663,CkpZb7NdNi6iZZEdk6SjqsFjS42ioYFAcjMMmr9jbY5nesDSNDLho,0.100000000,6000.000000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qjAkhwUUrn2AMtBxeDBGRXa799r9SJBv7XSKxfvfmSCsWMdCsnK1,3,CkpZoHnq8DrBtLFPA1K3wt7acqYxFjRa2ioe28HuGUg5KUJPz69Ht,0.010100000,255.400421620,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,62091,Ckpa3dZRfmXWiknnPEYPSahS9VNDtrqdGAYivJDoJFaVcVeg4WMMs,0.003000000,255.410521620,WeStake.Club payout #73,PAYMENT
2024-03-09 00:54:00,336148,3NLMYX7nouHuXQ6ELAcjsd1RZQoXjEbwgknJxz9g799e3avh5rA9,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qmRbPCdPyQoc87cVPT3sskCGJdayMk4dj8YPrbzGZRQnGCFeDW2f,2,CkpZsM4qAVdYZ6fmhRbdEFQp4PbaJ8BZ3SqqPq1JeQWaRwgsmb4iw,0.010100000,50000.069700000,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qkHpkCXNuvnGkBUKcudsN8ED2QDC2khWKB5VaH3KMrgbpA1xm6PL,1,CkpYkA1BUqaEGZ1o6c94nzBoHowjJqZKiDZnajZQg9qND3ZWnLTxE,0.010100000,4998.900000000,,PAYMENT
2024-03-06 14:36:00,335602,3NKUogmfbQ9tMVzByYRWxrH3j9J7KTtrUTrpDpG8NWbPJuagFZfS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,383,CkpZ9NKiPRWZdC3xDVG6tevw4UYeu8DPin7g8oVWfazpWXT4HAVpH,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:36:00,335602,3NKUogmfbQ9tMVzByYRWxrH3j9J7KTtrUTrpDpG8NWbPJuagFZfS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,381,CkpZJ9YCpuc5yurPvizrvxZejHiSitfJLJEBPDVmJJeNUFFvxBj93,0.100000000,5000.000000000,,PAYMENT
2024-03-06 14:36:00,335602,3NKUogmfbQ9tMVzByYRWxrH3j9J7KTtrUTrpDpG8NWbPJuagFZfS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,380,CkpZVo9A33kEs85aRyE6UsaUDG8wvuYC7nqJ9UMmDzc3gF1THBuaW,0.100000000,5000.000000000,,PAYMENT
2024-02-08 08:12:00,328468,3NL9tHt4vjQDSfrNaRd2vQLo15LQ8gU1HZysABzZ7vgmGyu9VczE,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZziBkn6tABXmWoY65G2kwELPNFqKCKj9mo4JdSPfYvcBvbKJ7j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,190,CkpYXoYudRBciQSysu9Atod98wuT8BhUfdHC9fy7tNenU389G9uxw,0.100000000,15000.000000000,,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,189,CkpYq6Jf9eTNxBvxsSXvDbQfLaVE4tpRymt7Tt5qiWzYnxNwrM857,0.100000000,15000.000000000,,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qogLbbmaGzNXmAUkCTD3Eh2xV4CXffXVHE3dsdbaFN1z2Z3JFurd,188,CkpaCWGk5zJGxG74xiBNGpRc8RCg3tfcYMm94Ls2UthU5srCVA3Sv,0.100000000,10000.000000000,,PAYMENT
