Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 03:21:00,253044,3NKrPwWRvLgi6pGpdYq9Dsj5Chig8rz4z4AjLyUgqDH69dZErTEX,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZGxoN9QuCJNLWywhDwcqwfsKJLugkLkiwEayfnkZEwc9gDEzHd,0.030000000,3.141861030,memo,PAYMENT
2023-05-20 02:57:00,253039,3NLN8chNfMNGka7zcxanzSGuZit3Q5Cp4VTRXMfoq77seYkfS566,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,11,CkpZZUf4QUDc5oJhXQUWPx3otjbtLBZ3Uyvywv2pmNnfRj2WJwzKk,0.010100000,3.171861030,,PAYMENT
2023-04-05 23:21:00,240290,3NKXg3zMB7ccMR6kQwqtGpUXwcfaosqkjxUTkBCM6qakpTUULGaq,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa2z3TJmxScaHRQ1nySx9EB1ERV22KghbNM1Mw7RVkqNB8CPB1J,0.030000000,209.349702670,memo,PAYMENT
2023-04-05 22:42:00,240282,3NLnpo3S5sho2rA1reFJinsGMKhyRX5QmUZMDx8QSBvWqYw3zJ6f,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,10,CkpZ7nrQvXytyuKM5TiyyNoCVFbSXwHmWdQwzYm3yfhhycbTCch4H,0.200100000,209.379701713,,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZhVbNXX1y88YFW7SizfjzuQ6cmtgybkRCF6vbt5hwcWcHQYTY5,0.030000000,286.970000000,memo,PAYMENT
2023-02-15 00:09:00,225455,3NLL3jk2aWs5QkRTFWFC96Xec4HL1drwaU3XqSCiHUodJx8rDhKz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,9,CkpZvpuCq7wrCS7Uc5ViXBw9kyucsfnn86RmCkq7TzJvM7SbbP14Z,0.010100000,287.000000000,,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYk8WsKaV4aazUkBpVu8PH14tZN2fZTnm8a2ZfVrq4UXf4A9QWy,0.030000000,482.414463000,memo,PAYMENT
2023-01-14 06:42:00,216074,3NKmzgstuqq211aB9DKo7aZh9wDzYp4VrFkQMxm9aCMT4RP4rj5r,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,8,CkpZtHTa54SFf3Lm7ffTdFkVw8XbVWe1ENdwMzsg4DC1KqkqmHAhC,0.010100000,482.444463787,,PAYMENT
2022-12-22 15:39:00,209265,3NLuh3c6ftwcJukgNYxXzzFYt8WS8QR9nvrxt2tn6HhbGbJhDYWv,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaChuxD5Y7fbYQ6sMNwNkQNLoL3fKRxqu4KnDTJR5pPeU63zNAH,0.030000000,1042.583619000,memo,PAYMENT
2022-12-22 15:27:00,209262,3NKV2rrHWF4xW9ZcXFsj5g2deK43uzMDmFSEax72jDZufLcAnuGm,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,7,CkpZy6BTY7Knr6eq8jPoxdHLyfXLkYhejFQj24zr5k8bm6oiBreP3,0.010100000,1042.613618240,,PAYMENT
2022-10-03 05:27:00,184026,3NLJ23Wuxut5wUEBbkFpEdw2DrLqU3qPKtKEs4u1mb6f5wfgiTvB,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYzyGD376KkFVZNo1t7iBmG4jzqqEsYiK1EDE1vuxjxSFrjZH3D,0.030000000,13.298611000,memo,PAYMENT
2022-10-03 05:00:00,184020,3NKcgvkFi195oS8TS65etxoiTrJGf2YxiB9MEGncFkvxM9daMorw,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,6,CkpZghS1BbLsz3uGNCPivjVuW216XVjV6ZfP4AK4B9N1SW8ZosfiB,0.010100000,13.328611381,,PAYMENT
2022-08-09 07:30:00,166203,3NKVo8jJbRWb1cckaqnH58VivS8dRUrEjJvabVjuVD1QuKbyd2Gu,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYUGwMYSADd7XwNDquB7v1Pf3TEzLSbpxK1ko9wRhV6MS1WsQ6K,0.030000000,851.024077000,memo,PAYMENT
2022-08-09 06:09:00,166183,3NKMhmEgxBJtk2o4bJKQq6ZZXJVm5rzHkA4CDzYvow8npBYps7UQ,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,5,CkpZ2EfJY1a4fQ8CZgVjYKqyQF9befbnLZQaxnLAsw2NdMN9TtoHT,0.010100000,851.054077552,,PAYMENT
2021-08-25 00:36:00,54672,3NKHat9mzFLya5BYaGwV1Qr3GMfD9pv5u2J4cFnVHVjVKguXuJcz,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYwfWUDiXbyUjNxk5ajV8AQaUUgnNZbKkgboUCuLRcHE8KRCfVJ,0.030000000,11.997375000,memo,PAYMENT
2021-08-23 22:36:00,54296,3NL1CD9oBd6LSsA2d1rXjsS4xaBphZae6ut8Zgxhcka4cLf8GGxR,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,3,CkpZBCh5Eti6v8j2DGf8v5EFHVS6Fnadf83Dj975yHPg4F6ieycVf,0.010000000,12.027375000,,PAYMENT
2021-07-30 01:03:00,46082,3NLaA4NP1rpzjoBndixZHYvqjcXUsnWQg7hoZGxbAy4Hb6UL2i9Y,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZpkWhD9oanRCN9RvwMCXJsvMK4zLsExrhNxVumwzfYUkFHM2w,0.020000000,2261.803211000,memo,PAYMENT
2021-07-30 00:09:00,46073,3NLkBixuhnKpC2cSYMjgUCBgpEZCy1ezHfmTSbFkHMEi3VKvMjtp,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,2,CkpZvmzFj6p1orwcc3nGFjXzJeoYQ544HcM5oJy4UZLZkhv7mE3m6,0.100100000,2199.823211000,,PAYMENT
2021-07-29 23:51:00,46069,3NKpwpRYKx2GWkwL4ihuVPnUqT7Rk9CUZ6dDusuZ48P7gKsVM1tt,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,1,CkpZNF9hgExMy4epmpCNwMhkVmUQTUZEuHvdTh9mxjaM9vU4Zg12m,0.100100000,63.000000000,,PAYMENT
