Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4689,5Jv1fvGgP4BVd7UFqqRnGnaubovWj7YHovA6iUpEdDqFpQgYNFjW,0.100000000,1194.446585370,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4663,5JurskQxK1b7LwG4yE9JE3EYDohSrkdajjnraBTeJNFYtymsYKAC,0.100000000,6597.192727740,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4626,5JtbCJHvrVa24DXJ5TNTDfxdaNsMV9EDijXH2nA7wPUSwTz1iYtb,0.100000000,1199.161974951,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4599,CkpZqrCobqVPNcRkEK1twMe2gPPfZkApxu2x8DJu67pFD62DKc1LY,0.100000000,23388.083136891,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4578,CkpYxrKgpSnW3QS12QNs5FCg5hqrtCnWnGZkWb8NPZ6YDmaWbp4mV,0.100000000,6596.900143833,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4538,CkpZcWmHECgmco7bykrQygJQQk3jA235QiG4eQ88ZtiQ6xNjwrTqE,0.100000000,6595.949811224,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4518,CkpaChrRbbkUocdjmscWMmubr8fcpuhDPgvQA9jGnz3ehicEVieU2,0.100000000,10195.522813899,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,4458,Ckpa5XykkfSnnea9RCnQt6PWvvQV7V5DY6Y9z78URcuPK4wPUfqHP,0.100000000,5397.150047518,,PAYMENT
2024-05-27 16:18:00,357549,3NKDAcfhwmdC9G6i5qzDjvK2QL2p3thvQgm1CNnhdhGFVThfz6u6,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,307,CkpYoyfMxAgtapGAQ1azUfj6eue8DLyRTZD78478pygRiMteRd6DA,0.100000000,23695.314939075,,PAYMENT
2024-05-27 10:48:00,357492,3NLLW7WmXsYNbw8yqTyg7b51bxLWeoGzZ7tgYRTTUHUS5g4B8QGy,B62qoXoJKpAmPRar22PbYE2XdzYDJdYMSmoip9NdmSfm8aSjdQmdbD5,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,306,CkpYVxKxcyosojPyGPiM9VMH5WrKg7LoxaVqLYNc1CSNggtvXsQug,0.100000000,7195.889887317,,PAYMENT
