Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:57:00,359744,3NLEbW2TYNCxDFRMPpVjZd4GRHQGjdFvvRuga6qyfykXVrkxFbNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,578216,5Jtr9qC83fZrSme2ZgogTVywunU9iBNxx5X89GxsJNiRzhSj7hxx,0.001000000,54.647958557,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:24:00,355636,3NLV2pUsz6cZ8vWG32apCDh1wLx5PeyPAKBwUWHVQo5xgYd5nhx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,559615,CkpZffNXiqrazjSCT6CQEwHc6MYU58boHpaDhHmiHrQZ5PxWRvYws,0.001000000,53.890525793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,541280,CkpZFpZXoGDW7JCTCdkJQCY8G2CyD7VxjSZcQvrH22HqYaXvvRU5B,0.001000000,55.744141336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:33:00,347440,3NLFqgdT6oBm6bNX8QrVb27Ns9UM64YieBL1Dqd1seGQDxU747zi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,524036,CkpZeDFQYFkbUjVupHE5uKVRYMk8kEGbeyAAXfV47phABaVC8KD2K,0.001000000,53.743634580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,506604,CkpZCCJrnSYZnNhJJshqrhF3H5f57WVQGdjKZfHtnF1rpVS8kTHBf,0.001000000,43.481898021,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,489741,CkpZXngKWXAvmDKoktcqoRs99zGFdWW69gDHiBoDjLMLqRkNNKHYV,0.001000000,42.954821369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 16:51:00,338735,3NLsYnfix7Ade1DZMrSVfaPFeMFnTdRMiWHQc4ZeLMijwSDb4UHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,51905,CkpYzgDBTECMXgmSDDTkdm7G7UdnKZZo3nchNgvHrK5UtWeJrQzrb,0.200000000,1011.967982900,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,473985,CkpZxsaSvo2ECheKCZN6u4Pbdt9tS8zTaV2cTrtFnxXmkFHtT8tyn,0.001000000,42.402701530,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,48106,CkpaK7X9o5YP2LqzF7N7vq3WPQB36yef8cZYhZ1eoogfQiZqszLYr,0.200000000,820.078200000,,PAYMENT
2024-02-24 14:57:00,332748,3NKLNpaG9Ds6UJFZapFRvVs6YN7EKEtx42iKmEhn8zwBja84QTDc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,45968,CkpZkAHd6Mt48fFKN9ZZ6zzqp8EyoxusAHQGLu3JKbWfxQyV8TqhX,0.200000000,143.059630800,,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,458673,Ckpa2TGXyCaQobQwvAos9wkzzVf9rRRBK79ecct8PyCQ7naRxJrS8,0.001000000,37.632554831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 20:45:00,329080,3NLMXFsLu55sTqYtLsgv3XiTMxcqXoeCzhNSKSoQ9gyvwWPZuo8v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,43761,CkpYQwTLi4YRscN4EdBQ2JmdH11t2T9amiS4AaCCQwzjqqvKnXS1F,0.200000000,155.143800000,,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,445006,CkpZM3KQWJ9poddE4VQjy8H3vEBCjmCctjSxv6H8rnFvjNjkwhUa5,0.001000000,32.825608443,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,41211,CkpZCssoHQJnm5JsfKoLbthwgyb7mw1o5Xre5Mmrvyw8wE5idSjNe,0.200000000,94.204800000,,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,431997,Ckpa5akpd95gxmbWXk8wsFFxajatY6sHzR1j5KtiobWjAfB14YzDn,0.001000000,35.868031668,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,39827,CkpYSMshcMG6hgwQvCwjDCmQXjg5MkfCW4Tgs31Ycq8Q1Jt6YpUXJ,0.200000000,80.518500000,,PAYMENT
2024-01-16 14:54:00,322287,3NLg4qezz3DcfWnKgqjpCCZSMcmF8A1mikmaGYeVKp1ztEUAoyPi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,39237,CkpZwFp3ubS4fSB54FsD34i3TZ4wYhyqbmhonwN3wqody2YKWYDs1,0.200000000,1019.079000000,,PAYMENT
2024-01-16 06:06:00,322181,3NKFb6s2ZRRWAdnjJ6ykjcw1X38tWYJj68CVwBqaER9XsutKiQND,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,B62qjDLjqPi4ZXB5MZyJUdJ3YWrscpN4CddVbM7XVpqGYDmPE41cDPs,8,CkpZjGV2G3z7LN4U5hoGg4N9G5fYYuKQF9vZcfMSfujdLCXmB1Ysj,0.010100000,1000.000000000,,PAYMENT
2024-01-13 20:00:00,321532,3NLg22X3Ni92t4GNJqhhDKK79mYncJvNuB5vYTwpjqugeV9S7Lfa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,38408,Ckpa4gzGbq9szDyH1wZZaJrfJKHPwWoVzDbBncb1dzu3C37k3tp3z,0.300000000,79.319700000,,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,419095,CkpZVYrTDZSDWgG2HqiE4fDZ2SNrJQ27spFeeZssundUvD4MZKjzz,0.001000000,35.244678282,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 20:45:00,320335,3NLkngwwvYMDZ1nzMPqXz3DVdLLYs1SgAR6Qm8AsoDt7qe5ZvKbC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,36439,CkpZ1rx9SqLTVGB9Po6GamiNqG1zbghRvsi8YehQYH98yQJewZgUG,0.300000000,83.915100000,,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,33951,CkpZebvqsN2TTccURyxjELC3JCKYpe2rnY2aoQ35w3h9vo3ZR2Wvb,0.300000000,69.829200000,,PAYMENT
2023-12-30 16:18:00,317858,3NLKtmtyUsjXFdWGue8ktRZxrY3eRnxiTREGypMsmCTLmWJGctmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,33051,CkpYsqnr7P7W598wu8a2V9cy4XVcjJDqy7hC23j1ivkMvLMZtMWrC,0.300000000,23.975100000,,PAYMENT
2023-12-24 20:12:00,316429,3NLTxrS68zadNv3S96C6328rBikrrEfcoNuoPu8NTuRstHNZpVds,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,31283,CkpZstxMmzrgWXsPST5yrhnMPdv23Y38LAgPGMJriRW28mH1uUmE6,0.300000000,26.872200000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,406357,CkpZXPFHH3zY5SVNivcwCUWA1839L28Ejea59zc25H3SXpbFNQ4Ev,0.001000000,37.735509998,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 20:39:00,314248,3NKHphcKt4SZNBX1opuU1n6SmiRZspYZRdd9PAhk8MT6KJWjNu3Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,29761,CkpYo8BgL6vgTkRH1eA9wfvajNMey5qQi4ePaXTEXbWJhugRSpKFq,0.300000000,43.455600000,,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,1355,CkpaJFMVajfWeDQfdKWEs6U86QPCVMbn5Asc8Cwhvrv19XvXpXTun,0.001097640,0.000166540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,28857,CkpaFT55i94xEBDuV9jvvNF5pPyWxpWwV3bva5KJtQAnHPT8SB5dC,0.300000000,41.484100000,,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,393791,CkpZMTia74rNni5BBewJ39242ytct7U6KgF82U7B5yF9Snr1Cyg4M,0.001000000,30.330766567,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 20:09:00,311329,3NLvfy6oV9pmaeCjwnxo3NFhPRYNvE2j5P5e9y5reeTCnQKrCBwS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,28153,Ckpa3G7BseZRWafBX1g4hf5hLeAEY4QhXASmUrqCr9L44TR47HCyn,0.300000000,44.954100000,,PAYMENT
2023-12-04 10:51:00,310933,3NLMesU3gNXpuwocnVU8KYeF3aApc4Z9UG22DAs57niCCqcBqaT1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,27970,CkpaL5WmAuTDCSGdWar5LQJMdkeGLaipLda2ZFVRJgtP11A6QSwr5,0.300000000,68.890140000,,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAPk3PUDoYN2yUoz4sZNFbWf8VfT5Mk1LEJuti8sKK8LWVSVLrs,382085,CkpYm5UVDsZ9MqopXMTVHXj3cJvECjBiZyF2oagkKybD4wKQs4YWq,0.001000000,28.842454511,payout_from_AURO_Epoch_65,PAYMENT
