Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,561781,CkpYf2ziptgSKGPkeKz78gd4yBYqmd6K9WpdwztZsZw7L9Fo1wcFo,0.001000000,13.626894619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,543420,CkpZtwD1YTRjtpRqBBgLcYzuVxsHaJNEcLHByEKpDBTVtyvw6JU5J,0.001000000,14.082769736,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:42:00,347542,3NKBzFiavUNG25M41CJKrhnsV2XXof1iuJMe7wJKYLiG1Jc5uiRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,526178,CkpZB3JBorCtsdSxL2SE9nfACaga6WU6KH8Xee9VHZzQSiiYBPHyS,0.001000000,13.548443005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,508631,CkpYmxhcKwqDHZXysGCv6JrXJN2qTX2A93micHNUbMyAwoiQc6phE,0.001000000,12.695423560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,491569,Ckpa6jpNR25uo4JhheRBGNDLBkWu1bUxmcHHfhRusvNgRx4cExndS,0.001000000,14.804826489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,475754,CkpZxFXP3dD6kyNbitBqUGs5u2vYTM4wMPbnGNtZkmyjKy3UTdX7R,0.001000000,15.049123280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,460392,CkpZ3wiDoZSXQuActdWaievNQu4ntJwYuC3DDeM1WhQqm4jHi2Wiw,0.001000000,13.599435334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,446592,CkpZu5Bd3ZG4UPsPK11pSmGRkUmvwrNn4yY6vtmq6jyTLDEUjRjQ2,0.001000000,12.520478229,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,433519,CkpZj9UKCAigp2nXFQy2azA7SWoD9RuwxdC2JXtYqB2bxsPtvTt5G,0.001000000,14.038485828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmL8UPcaZZHvnZa5WZ68zTycf9aGvXcjNyeccWQ8RBBYq6E632PC,420587,Ckpa5JDhY1gWJ8ojrs3163FT3JiPTi9jvxM2HwDDPAZaxToEX4bsX,0.001000000,14.054042560,payout_from_AURO_Epoch_68,PAYMENT
