Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYcGerhEDHw2FQ3hnhMRVXVap9gYKQQUmj4LR1LqQ7R9Ee9QufM,0.030500000,999.969500000,,PAYMENT
2024-04-12 10:48:00,345175,3NLkDqHBeBdvaFdLKiqGZ9tocjqtzu4AwyhqGZ2LUJLF5RBP2FoK,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,9,Ckpa8iBUyF5jNPMsaSnvgvDDME1LfgRiuQJbiyn9tLm1jWuJS19m9,0.010100000,1000.000000000,,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZbTf6fi3hYHi95XzseJQCCLSGSmmXhDi4ZB5AV4FGXhLEtvw9N,0.030500000,999.969500000,,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,8,Ckpa954JNdjK6rE3jSQeD8bfqEXppSVDAXMWkP3woCi7VQJh8oFUL,0.010100000,1000.000000000,,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZiQWEUZ2m6fquB5rS9Z5HDxDJAusMJZzXM1keFHdna5Rhd3RK7,0.030500000,1499.969500000,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,7,CkpaJN2Kw7QwYzMoBKK4VS8pzgVwktHnYuZNRfki7T8j4cN1fR6XD,0.010100000,1500.000000000,,PAYMENT
2024-04-06 05:54:00,343467,3NL55PoHeXbAr3ruZWRvNSWpd7Z6PBVE3BUr3uxYHNShujnoGvhY,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYdX8VE1Zei3S76126TddpdfuNDPxQzwU9oosN2284A2tq8Ubbg,0.030500000,2148.969500000,,PAYMENT
2024-04-06 05:39:00,343466,3NKES1goTmt9X6H7UaenDfiC3wNkti7tFvr3uwVRLfParDQUVJca,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,6,CkpZ9z8fDhdFMCUXbPMcp1bvCZGAztnJb57ikGUJAWYQQC67EFbee,0.010100000,2149.000000000,,PAYMENT
2024-03-30 16:27:00,341698,3NKg7zx9VyM8VAsxSQyqG2biePvJ5UCoxcPLc3NaVyuFj83z79xY,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYaHJAoSteQf4QfQuGEwTmsRYKZWdTCxyYEbvDEadiXQBeoA9aQ,0.100000000,2999.900000000,,PAYMENT
2024-03-30 16:18:00,341697,3NKaPTX51hiniZFs6CQontGrUKonEAYTdQvYAPsXvcREcY6cHsL7,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,4,CkpZmdMdAg84ujHH5fJKTzVDsH7QNFZxk2YkuLX6EpKdhk8vBTFNP,0.010100000,3000.000000000,,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa39m144z7hAE3Z9h6ebG7Ls2dAg391vAejYPPiA4smLCx8tzcp,0.100000000,2396.900000000,,PAYMENT
2024-03-24 05:21:00,339926,3NKBxfPSjVaTx5miCb5D4TaV1Wg25NkgpP8yBPzfewq4VrXEovkR,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,3,CkpaKnZK19tHox2FwERrPQvukJMDtSETRxxtMmb8p7mmKxMMNwiTs,0.010100000,2397.000000000,,PAYMENT
2024-02-17 08:33:00,330857,3NKoMMYib8zfKicw4dkuMMhkV4SCsgaqZTofPnyjo33kEKhrARHC,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZQ5ZuYTHkrqFgGLuwWx73vmzwZYxDM5mtfEP4dpBQxiHnC7dUT,0.100000000,1526.900000000,,PAYMENT
2024-02-17 08:24:00,330856,3NLR1XEbCfk5dyBtZKe4vMkz96u1mbuqo9HZsQeVNJhmWAajviRf,B62qmoFaorsSM5hHkzbiBfsJu3HiMfT4F3rTC3WG47tU8Xzreeq1BE8,B62qkvvuT9qNWb3zN9K1LWRG2MNdu6vbcBVqros6wyQvmhoFwCdZ6Bj,2,CkpZYox1EHvXKvTbMhg9scbnYDTCaQFanJcFDW52XSk9sq1oXTeCN,0.010100000,1528.000000000,,PAYMENT
