Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-30 12:18:00,95089,3NKH4epx5qNJrkLXYpPKFMP9PAmwgByrB2dyUcHCHW1U3ZAKZu2y,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZmed9wiEihfG6NyXzXnWJqNjQopRGGFMRz1x6ka6VxSRwn4uau,0.010000000,231.465105355,0,PAYMENT
2021-12-30 11:54:00,95085,3NKFGDrt5TFgc6FcNG3R5KA15EPK7kVvyUHBdaA6ynDkcdUvU3kK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,48784,CkpZeRdh73A17xoUkAyTrERK6zQU7YA9fKzEu5woFPS2SKRafk2zy,0.020000000,231.475105355,,PAYMENT
2021-12-30 10:15:00,95062,3NKnj1QtB2vTsM6X1CXxQXL5szQ4KRQ9Y5ywsJ6kMLhLKKpniGDN,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYzCaU4tK688jpBHpPkSUKHZbCt2MQUyaKR17T88HitwjAHGvc2,0.010000000,4.990000000,0,PAYMENT
2021-12-30 10:06:00,95060,3NLT1zdS7uVkuB9zzqDfcKaVNqxJpJ9SDfgEqRQvrqUe2kGtVHQc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,48768,CkpZ9daELRbtH3uZbWXrmTdJLYJqh26aVVB63Apq4FKmG1PRM1oKH,0.020000000,5.000000000,,PAYMENT
2021-11-09 22:12:00,79297,3NKLzXeEgatEhz435LMUyspEzqHpzKwWEo4qAgiXJuYxpd2jSXL8,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZStvDDYDsfZMfEzBtpsYjhFjEFJ5L7uaUZaSmqJYFpfxtPxLmr,0.010000000,3.290000000,0,PAYMENT
2021-11-09 20:24:00,79271,3NKCvKEZuTEMdezJWUpP9xVt686BPWqGnWx2wNSUKMRcRotPWQNX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,24245,CkpYwXjG26oJtF47AQ24hTLShzoy9nLMeJw45uq5vviRTSHTEe7A8,0.030000000,3.300000000,,PAYMENT
2021-06-07 20:18:00,28277,3NKmmSCFowmDLzfvxQVMqfQH8L5ZRw6YZoQbvn1kB39RJuWiviM5,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaEtEF6MHn1v8qABKZhfHLVjNTiULAtcx9s8z3u5wv7YoVdkN8Q,0.010000000,392.990000000,0,PAYMENT
2021-06-07 20:00:00,28273,3NKdmRYM8gA6UPgPEpLXBNKWkKrf4zrQ5u9bB7TV4XYt6rmhXaPn,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,1772,CkpZENr1oydpSc5S3xgSr6MHAxeXzA79tuC4xHkUSENb2tNQYD5fT,0.020000000,393.000000000,,PAYMENT
2021-06-07 16:15:00,28214,3NLkwtZVTFevk9j7FaKcWtmQxJk7mnNdsH5yW5gwQXmy9gkP6cE4,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZSiW6jrWiSohyxBq7HKuMCPxFGXX6BrZpKT1YPd5YAF8DJiqW1,0.010000050,0.989999950,0,PAYMENT
2021-06-07 14:45:00,28191,3NLR6qcbFb62ivCJkotnmszEqRUQ3GEqNhrXn8v1gF7NJ4G3jGwG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmc4WrpVDyJXkTzsvFkEjcGtdgD17xMycKmzUKfL24zvxLyT2VqB,2395,CkpYZsEme5rEincAujNtvTs7eeZNEnn15yoMNnLQGQePmi6WhUjvm,0.020000000,2.000000000,,PAYMENT
