Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZy4ZfPXMEqUnrGzgRPbGBUvbHMKknhhorSFEw1DxGNxJM7gWKC,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZZZZdPT8RTNpYMmVLWQ1NsmD34hiomwoJqqEMKRdYfxd7UqzHp,0.100000000,2.000000000,,PAYMENT
2023-11-22 07:00:00,307566,3NKxoYc6jy4zicSxXomwhqz2mKwGezLWMCNTS62qsWX84qsqJRP3,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZuG9yWeuTiyTvKboYu1vjDW59fweiUdubhrtSADxpuH3zHNLRE,0.300000000,35374.117171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qqejuBaxGoPE93SmRheKmyxbPVKo5uRUwgDgAnUke1g6c7FD9asm,21,CkpZFucKW5EiBP3xepL6TFGsAwSpV3SgAkXRAH7kVH3hHv3bMN6go,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qrsw6RvBVk6R8PzjYkYaGXn7Vnget1pDnUw3x8Q6yoo3X6FkMYo3,20,CkpZ1LdLuzvPHdQMqC5rTrqMW7jwJXXhGs7d9HFrNkosWEYZxzNtJ,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,19,CkpYiq2nq192AKHZtixvjq3fmsjY2kNmVPuez4W6FTyQuqXsbVwcj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,18,CkpZWpA6vdaUZrn21QmLb9iJRma22KgWm648EHmCQBVnwtz6tzZft,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYeGiQotdr4qqGQftEvufFaypT6gEfpX1cx8MCL5LyeZyfXqfxq,0.020000000,13438.510000000,,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,56,CkpZVJ8tV1otHddS7kUrcadYYyV9D4vXh9RHNUn1LfGsaZ89HryUG,0.010000000,5878.790000000,,PAYMENT
2023-07-17 17:33:00,270242,3NK3aLhBQKoa3VXnJ3dsL3xyKia6ChCPdfCU2Gc62HPSFfQv3w4H,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,52,CkpYi5tPiyEGU83dwDzy3ZUHYu5Ss1yaZkHAAcJXX2ayvZfHYgFeD,0.010000000,2364.290000000,,PAYMENT
