Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-30 21:09:00,86005,3NLanx6avVtc4uevCxo3kYPnZSnQmre4KJd6or13kWoPTgrXK5zi,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYmD9aMdPS5yfGG1nmd3rQFEKsHVmS7WopJzBVYK57pYdZeHtgA,0.001000000,33.964500000,Paribu,PAYMENT
2021-11-30 00:33:00,85707,3NLeBXJaapDGAQwHFpa8LBETMGsTFSQTDe9XSf71gQExeuQKBFPR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,29454,CkpYj1j83F4xJjCyqVxPdTHdihknNzKVW9cfNbAbxYG1tKRDLxyG1,0.030000000,33.965500000,,PAYMENT
2021-11-19 21:12:00,82469,3NLb79UhXUjbb5UsYZ2pMrAR9Zie4bdSvUD4K3p2JE9TttwFuSLw,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYoEjMZYdTFqwgpByHPVWNJEfHH1GaVmcqH4Tdmr4r8cNh4cRts,0.001000000,1406.859000000,Paribu,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,27566,CkpZKYLThRJ2h7jaajmQarhn5B8EUq1zACPuPro4BwaFe72SA2nHA,0.030000000,1406.860000000,,PAYMENT
2021-11-14 21:21:00,80849,3NKXtSREL8xs7voDRCvSTHH6HEUXYPyEyPbcVFJKCmdmnrhFwSqV,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpaGTPnA6nHE1Fu5p5ogs5qFGfpxPzatZ6ZfwoSkuA3Ue5yzhxxJ,0.001000000,856.881500000,Paribu,PAYMENT
2021-11-14 12:39:00,80742,3NLLPczE3R2FxhHhdDHZwgtq8rSpan4RS42DzCnaLS8XjMAdQpSH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,26128,CkpZWC6spKQHNs4S6JTXTFFLnRk5u7eK1wwR6k4NCsdpntWTZtc9A,0.030000000,856.882500000,,PAYMENT
2021-11-12 21:45:00,80210,3NKNkeKPpNm3d1vu1J1Ak8YihJSGodmsd3Zx3XvgSyRySa9RjXc3,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZCvmQD7gqZfkCCYafNUAUPkUxmwWeh2yfC13drRycWwq2nrwD5,0.001000000,727.268800000,Paribu,PAYMENT
2021-11-12 06:15:00,80012,3NKzKjbaUq1keyh9wujniMP5zqkxEgDRaVZyeJsQYdqSWyZdq8JD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,25491,CkpZtmq4WPF4ht2HuGjtDHoKzc5qcdp9KGPdxoFXfC6uVjRMmfVkX,0.030000000,727.269800000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYwqttf7NwCVAMrGZPMJ6tVog5cxvjcHfiLYZiJ9x4ThSGova6R,0.001000000,0.999000000,Paribu,PAYMENT
2021-11-11 13:15:00,79793,3NLf4nm39WDAywZvH2aPdWhvaDBJd5HiTvCmXhffN3THTpaVeps5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLP5WwjqduFo3kpqBDXUywat4Snsx7vhaozC7kW3Xy5isjAsAUC,25130,CkpaEZD2BoMX78FNG7oZr8QRTZsCMRKhLR6txpnTPuPH9m9fsdoVp,0.030000000,2.000000000,,PAYMENT
