Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,560390,CkpZ5zWftkk13KCyegr2F7vPnKmBcunsg99zYXTiYnUu4yWyhNJ5M,0.001000000,27.239939962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,542041,CkpaJpNsUa7Hw7sQrLaAr35L456BHTx527winknS7afWuA7Kic99R,0.001000000,28.150995439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,524788,CkpaES1esApKgoErUkbVpdFvSRvSq1axkCRPuUsdH59JDiA6ThQy1,0.001000000,27.082384665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,507234,CkpZeMAaCrbFwWFJF9Mc7uWt91UHnMWaU2DPDJNQ1XsYpWS4Lr8c5,0.001000000,25.408608135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,490186,CkpZpA8vfJZs9SAS51AfT4Tq1A8MQre4zvMDASdis4kg6CUkKvKaH,0.001000000,29.663920609,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,474672,CkpZDjB8Gb7UqUsNARshNwhgKJ4oepgSvKzjCvNU5kzp72MrYoNGn,0.001000000,25.548501692,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,459322,CkpYwvKDjZLqJe6Rj5QRUU2K6oZj4mBYxAfgNaA3p7Y6QeSXuWzRA,0.001000000,23.087437613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 10:09:00,329503,3NKRPsyqqz42xJTShgyTnVNBDqxWcu8bxTA2HzX8zhzCqnPJwPuP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,44019,CkpZ8vb1HSDXeU2Bz4tyfNHkCxAHtVJ4QjvThvbLhaZg7CjzUHs7h,0.200000000,557.631959000,,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,445576,CkpZg3cBe4Gt6Xvm5EMnvcB2betGQocrtoE2UtxUSDoxGHNhZdVF4,0.001000000,21.254531684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowEV1YY4Nw8KoWDZ4WafJgwt8DUZHXJ8n7co3mtg2tEppT5fWFj,432550,CkpYq87ViGS3LkKysVtfHKdqwbW4MfTcDCefQzqKnw4w3a62hWZnt,0.001000000,23.828395473,payout_from_AURO_Epoch_69,PAYMENT
