Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 16:21:00,350993,3NL74vW6xkF9tmsiBUxsYG1Ts4vjEXSwALKjKpgbRpWmYLZqCfVu,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,B62qpG2jj3CLrcWPUaMLoBfZeAjuVxXfaPBj4vmt9cv7kfztwHZWG56,5,CkpYoLTTqBWj4gN4veQndk3UDYuo43KP2J7Uo5r6jgCNPKwMKFhR3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-14 10:09:00,345723,3NLnQF6C9KzYYJTy5Uxr7xphiZo7pkpQLzBen5LrSM6QhPMmeKmx,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,136,CkpaJo7Zjts7yLnGDp1NjAje9LYrgNvqFzBLTC4adJKoAHpE523e2,0.020000000,259.859321478,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,4,CkpZNPL44G7RDPrSrZ8o5twAJtfVbdrzkZmHS4UBfTDheN7NMAUiN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-14 12:18:00,337345,3NLn9viPLAWJEbkYUX9Pwt8uWFGGmQ7s6HmerHxB9SiWD3ctUytw,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,132,CkpZb153DhaNuf76rX6eqVM48KAEcQ8JQqsrxTBPQoaHQdCVshJHf,0.020000000,1005.901304227,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-03-02 01:00:00,334370,3NKtzyKwpsKBwjfQ2Yw5ZStn27F46wzZGxCdgHRgVLtn9nAGLEJF,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,129,CkpZLJaELsUuEPj3wzFCYRhhuj32N5m72F6dcowPc1qUsao9dYAna,0.020000000,1540.100878504,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-02-12 12:18:00,329528,3NK533R8eP5vZwUfUnMzNQvUPXi62vL8VWE83mDjX6Hs7FCrTMVp,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,126,CkpZSmA2jqoEVNWsMv1H7FRL1atFXpegHvjNpCjUTQVQVg2cYwx9j,0.020000000,2079.768364652,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-01-29 20:51:00,325872,3NLhwhSpzqwGzHxFyCoZGFAds7cWKrtX5qTBX7MpQ24482mdUUj1,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,123,CkpaKUYKw7WmkNTxeT7SKwyfv8cakxdMEN3z57ZMFdzBRXZxvmR94,0.020000000,2107.991023714,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYpLiqqtn5n6Yoj6fn1k8PJK6R7E7JHw6wTEHgacfaUCit1rcuy,0.100000000,12500.000000000,,PAYMENT
2024-01-07 16:42:00,320056,3NKaRjkuvLuVp7yDnDCcqU33Hh65FesK7XznCwhffnffnDjhtrQT,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,26,CkpYrkNJDkH4Wbb5ruFvfiLob9vpTWgKQCcCsRK8ritSuXcdsF8Ue,0.001000000,0.002029239,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZjMhdF8S9AG3MDZmadEZ5GK2K5cWx1SQz8K27QLGYY7WgdMKLD,0.100000000,10416.666666666,,PAYMENT
