Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:12:00,358603,3NKoS7EiMNNmBMU5cG2XdojHWqPsRJjyijuADxGF6ndfVb5CE4bw,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qnYCh3kJhQcU4Fo9ghXJmKXKwygxvw87dxaTEqibACDiSNnog3xL,6,CkpYtvBSKkFTQQbrqp31hx1MHuL9g14Lx4183jEgKqFjBu7K97jTF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,59,Ckpa9sNRauTREpp2N962TQ2diVfv1NBDYTQQuUD2guUgKW1SMJ8UD,0.001000000,1367.079143565,4a783f836190358df68bc5a64ef8ffc3,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,53,CkpYp5p34mT6P8XuEwV5NjvNqnMgW6cwiz5r6ftwumovRE4oyVvbk,0.001000000,1367.079143565,4a783f836190358df68bc5a64ef8ffc3,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qpdNkJnsh9MAYPNFF6sM83M7WYgJCVkM419kxAxzrYFq4DzoV5DC,5,CkpZMWp3DfkfiPuq1Fr64txQaJxJvzSFdwnPrM6iXngEhwoXtgfbr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,47,CkpZFKZiWY6KKxCpUcU1msWwYVvfwXa4Kt6wf2ofwWPMEktoETjed,0.001000000,264.704568339,4a783f836190358df68bc5a64ef8ffc3,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,4,CkpZLUsz1oyGZ5JLAjriPhYcs29nHWyxFMQd8RxyGEHPUJNqbNSPd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZecJEG7ypsYZSTYVfXePrco7ve1iNp1HZX6ERSYCdqzAxx49c5,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ27FN6xyzbhwARKJ454fDfw4iAa6DJFtAwWwabYFYdrBEe3gfP,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,B62qp1UsnE4RgdtnsvhVbDXbPkHnf8LSBoR9whM2zDZej9XAQeX278y,1,CkpZ8kAovBZSqswKMc2d6xA6pGkWt37RGV4u4jLKbAktEd5dYntwg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qjoeGDnqPcJmb5bU2nkRRLxEC58UcRZt71rnHYx6AeKPEJVVZGSQ,B62qkmcRuspku4dixjmcfxQbCqpqNMtsLySL5mHB5jzCiraZTRMGXXS,3,CkpZpUkE9MBeSKajDFMR1ubtVXxFFRDfgYCqHo12wckcruguDbaZU,0.100000000,10793.681539947,,PAYMENT
