Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,132392,5JtrLRYLdT7VEeyZoLesmjULVqr5QTRxuUYTn6rgbFuCvbRZkJKU,0.001000000,5.831443707,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,128650,CkpZkJpKjbMwmUmM7Gv8Z5dZ253sfaGKHEPMPxL1t33EDq526rohd,0.001000000,4.918344818,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,124896,CkpYnynDERh8wEM3nZQUeyVCZApUva6J6Y8qHDDXiQGeBH3TAL6p8,0.001000000,6.416283138,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,121162,CkpZRQpGzTLqL4xqNaFJ7q85QMbu1iQRQgQYeQtqkY8pHdeB4rEMp,0.001000000,5.854284490,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:39:00,343647,3NLZPUbu3Drrcb9dfsPog8pXF5Q71xxmRSefh9jw4paWMce6HNUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,118973,CkpaDmJRfm2QGUW9K6Ar5w9fPpPvJJSFbHeeGfSoA9eqiUjHZLa7N,0.001000000,4.595604893,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,113852,CkpZDLZM5AjQv41VSnddEEo45UkQFEv5uqmDC84UNnhWC7bS8DDeA,0.001000000,4.818197772,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,110299,CkpZf5oGB3FVKaD5pkhozXcM4PBRHid6XXW9bZYkfTREGEx1MtU65,0.001000000,5.230850517,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,106805,CkpZqEHdgaDPcyiav9P4QBd4sNesGogjvyB6qwocoBAQvSxhes9xi,0.001000000,5.688142296,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZN6sEp2ENWYbKdzGtTrBK85PQf8a5orgnvqoFV4hpaT5P1WZfC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVKnTX4GBUBCp2iSTosiPA8rzw45uGupm845obTN31fqt6ssXGc,37740,CkpZmCwYHtJCvnhe2yUahLZhFkZ4eTwyqkYPgdwegGyQyBkq3qBbF,0.300000000,797.132087100,,PAYMENT
