Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,506,CkpYxPE53ZtydhGJLeCDMTruNU3HMrc96oMbJVaseZyTfZmquxM9Z,0.001000000,6.851668532,payout from humanize finance e76,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,504,CkpZBUW3dnLSdANeKRqk87mycbDZZA2U7W8Yg7TdFKWQvxC4TfBCz,0.001000000,34.519947489,payout from humanize finance e76,PAYMENT
2024-04-26 12:27:00,348985,3NLvsvFWzvaFEJkZFczzgWd1LgEW6t3rRRWjJuuR7vcYPDkNmspK,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,494,CkpZris1WUEuBvkuTJffFn6cLyNKZcCDm24aJymSEb4Dxbyvipxtt,0.001000000,36.188274910,payout from humanize finance e75,PAYMENT
2024-04-26 12:24:00,348984,3NLyLbQDmXoWPPG1HKRksG3AnA3968f48NfQBjVp2BvgqExX1CDx,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,491,CkpZB1ATD8AUxP8a1udxR2fXUVN4vFKsyoe8spa4mbteoDTvp4HkY,0.001000000,492.737112905,payout from humanize finance e75,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,481,CkpZfamQj1bEKd5NikbPRkozRhW5ueng9MeTY4RaaQ3HgaApSHpPX,0.001000000,40.957934444,payout from humanize finance e74,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,479,CkpaJLvAfMhcsoGMitxi1cCEWoJim3Pb9YCjq5KpM78UVCgpP8f6m,0.001000000,164.900590347,payout from humanize finance e74,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,470,CkpZ1JS3cuu4ypvNCN1XCDAnHDspoPUnHoLkxFUbg989NBxanDbtz,0.001000000,1.950508153,payout from humanize finance e73,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,468,CkpZGxoPbqix64LMAdhuZcHm3KHZPBZeJLtaJsAbBCJoSy2HJEZwG,0.001000000,10.820948274,payout from humanize finance e73,PAYMENT
2024-03-12 04:48:00,336783,3NLBGVgzNq4ispm4jqQyPbjh9aEsdiuGyVz17NWtY9SSrrnge43V,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,459,Ckpa8tNEVwUVZZPez23y2CMZRyidCcZ6UUkJFKrL7LYUZREkwTJ2d,0.001000000,2.718359058,payout from humanize finance e72,PAYMENT
2024-03-12 04:48:00,336783,3NLBGVgzNq4ispm4jqQyPbjh9aEsdiuGyVz17NWtY9SSrrnge43V,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qrYUdRnNdsB9dN75Q3E4yptoTvsBbqdBhNThiosGGfE1HrLpNdxV,457,CkpYz6fR6VcxhNAXrDLqqB1vpBx2WP3hqo48hEu6D7A1P8uWVhJnc,0.001000000,53.060542844,payout from humanize finance e72,PAYMENT
