Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,B62qmLB8mB53ZyQCJwi5D8DFpHqQygazyXJ8yj4QMhJeuamLF8zbfoE,3,Ckpa9c8q4dV75kxhKvtV5cLdphbg8acyZZy3PHR15b852dtp15Zps,0.200100000,346.899895778,,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,B62qmLB8mB53ZyQCJwi5D8DFpHqQygazyXJ8yj4QMhJeuamLF8zbfoE,2,CkpYwytSUZzX8BD9esjmrTbEdukKsPuDSBaqBfwQ6zxknfnTeVCP2,0.010100000,1.100000000,,PAYMENT
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,28710,CkpYkShcQoiqVedQhsuveKVfvXN4RHpAwZxERJWugUUDqQpQf9Ybk,0.015000000,0.929426812,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,28595,CkpYsFXq9cRqcEc7jAvWiFcVRvMUhDS58sXW526XCg6AUEmqxEBmL,0.015000000,1.838055391,FPayment,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,28300,CkpYno8aqe1dhEK93eDkPim1T2uRgCjBXpnzSbK9Tx1cnFeBYNJPb,0.015000000,2.746803180,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,27913,CkpaJh8ik6sPAr4xX5r6JSgDGU388WHroU2NRdJMzBLkXS9bEGJHC,0.015000000,1.829368922,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,27742,CkpZy2L66u5rHYYGgcScGoM3GRsYws2B7UpPDCoqRD1DEPx4XGKtd,0.015000000,1.745550407,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,27437,Ckpa8JJBGi3U3RiJifowjuEaEjEodTz1SffFArSf5NuBfHZciurUt,0.015000000,2.611121197,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,27347,CkpZVHvgM53nvykSbTm4rjyo8qExHz7JY6fg4MBhReibnhT2mXiAF,0.015000000,1.730938481,FPayment,PAYMENT
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjGmRLdtdQ3s1tz9E6TzeBT36cT7HWpAGYyLDFdCHhoJzAp6cj4D,26899,CkpZYJiKVuYFceFKHG4yBjN2EF2PMS3a21HMjvEoJJncCPjotiPz7,0.015000000,0.862348898,FPayment,PAYMENT
