Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,25,CkpYnRYQHExpyGzUTq6wyr32sHkvahzwbW5oARyvP1VNxMe8a4Uak,0.001000000,0.069291276,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,20,CkpZ7uieBKSF8ofc6zNJx4UPhgYoK6gXogPYsY4zHdSAyUYAubAoN,0.001000000,0.049355830,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,13,CkpZGACkk6vwZh6c8FDopgdNFkPCX4HDDnvKzkX5X7n5HGFzToVpX,0.001000000,0.035664755,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,7,CkpYcqE7pM5qckFq2UVUx54dJTSJCtgBuVYAhwJmmtiMHtwWQQuT8,0.001000000,0.035449746,akishino#0630,PAYMENT
2023-10-07 14:30:00,294361,3NLBKv8CSjkNZGaA2J5W5bgv1f6AYHVVYudPSaGJErNiNLDfgNqU,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,192,CkpaBUvcgvVbzV7fPwoWwXuAKuFN1FBc3uEugWgv6uo8bxhy4GNcK,0.001000000,0.035478077,akishino#0630,PAYMENT
2023-08-26 01:21:00,281929,3NLPLsTMiPnmKTCx5LNBegdsbUkUhCHtrjJYvX54xkFL8jhFDro1,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,185,CkpZHZEZ3CTgrhxjcnK4ByNbtheGYgvyUL7bYx3go1RNkhNRi3y5Z,0.001000000,0.036658359,akishino#0630,PAYMENT
2023-04-21 18:33:00,244854,3NKjR2pke4kjMXaZGSmgCneNdUJgrH3UdSdi4iZfPqZMk7e6wvjp,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,178,CkpZytZgfd2djW1AzybR1sPkFLDQECsUdKf32XKFxa5f9KFiYxgy3,0.001000000,0.038349196,akishino#0630,PAYMENT
2023-04-03 04:00:00,239482,3NKVd1ydpDwLvoJoF68xpdrStxoGwut2DoYnZZFi1rHbsbvWsVN3,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,171,CkpYmBsnnStbo7QcJ4ULhNWgwP4zCkswuK25GJaftCzXAUbj3X64i,0.001200000,0.015063903,akishino#0630,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,161,CkpYmkpMsMjDMtucckmEYbWUhkhEExXSChT226mpiQBhiPa3vmoX6,0.001200000,2.183508409,akishino#0630,PAYMENT
2023-02-03 18:33:00,222073,3NLBdY5S7VqfK1uLBMRZmdGasnDwD7ccprh69rgb3HJHnfUTGWj6,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,B62qmvXeUeJmcbtrbKwkiA3k5HRBGGF3AcUsusyJGZ8V3ydWqWLzAeY,2,CkpZfhRkWdxycQHxr7DnNg2vEJ7oWUD3gfy15FZjK2vrTCbQWvbX8,0.010100000,14.933413562,,PAYMENT
2023-01-30 03:03:00,220733,3NLsF7Hun4G7wX1MjSoPPGRcSJPeAr3CDfVaDAJx8TMK85uEdkKP,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,B62qmvXeUeJmcbtrbKwkiA3k5HRBGGF3AcUsusyJGZ8V3ydWqWLzAeY,1,CkpZoEovC4x6XqcnyDn4W5CpCWeZZW2jMgTKAnuysh8w6Rudj9J64,0.200100000,300.000000000,,PAYMENT
2022-12-27 16:06:00,210801,3NKSX1UYKJnFdtcLWHecaAKZkq2nvNG4JJHExCEqzgGhri6Bf4Sb,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,154,CkpZTdBudd5TygVCDGe8LssutA4hiE2u61T94WnHYGFPYWhckRGtv,0.001200000,2.195049901,akishino,PAYMENT
2022-11-15 14:57:00,197905,3NLGT3AiZNhKXsJdjDJEeZeEf5Qu3QkSWab1rF9EuWvGLvvUK2Ry,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,147,CkpZ8tRVn8MqUZHav56hs3iBZAQPGSqTNbuknncnkEGSMCyx5uwyQ,0.001200000,5.982523439,akishino,PAYMENT
