Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,68489,5JuGXFU1vTg8F5vy9shvcQtWpfvnA8vhdjffAf1VzV3DNTumSyqC,0.003000000,8.592319560,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,67510,CkpZkgUXNCP7AYyjQJ7PnCijaEwFq1pfY4Zvsug3umVr7vCmue72D,0.003000000,7.770575100,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,66254,CkpYSDkDcAKV5yRoDXuWHF5ow2S2EDN8icUyZiQpscofdD5Nbbq7Z,0.003000000,8.701726040,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,65093,CkpZH5Bv9bvuRxEvY5sjB8kaCmCVgT8LLW4HLWh2dtuu6qfXeVwph,0.003000000,5.982366300,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,63835,CkpZChKg9sYPycaB4Bhq75szfrQtueEDw2xUi7hDHJmWzxU21hDbH,0.003000000,8.472460740,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,62641,CkpYgcdo1r7oKsgkwSC88MdZAzd5658WXKYGCD7n3VUqgBmESSHqK,0.003000000,6.399579860,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,61457,CkpaDMZi2hKeWQGfzDGWsrMeBPMenmFbinRFPmEi8pEj5ZBvr4Kzt,0.003000000,7.353897540,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,60159,CkpYxyawAw3XCew6LqBuTKdVuQhBGN5PWPjebou1PrbyPzCi3YLMe,0.003000000,10.668858340,WeStake.Club payout #71,PAYMENT
2024-01-16 06:30:00,322186,3NKbekz6spyGoGDYUy8RdKDKza23qYPRY3NQd77X5w3pGaKMaYgL,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYvfHtXBZB48cqNXjanuDcfiag57dRHqa67NqipV9b1E2nA1bWi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjuDH1RbiCiNFnTugySj1riWx4FEbDNkfQnCpqqVVZVu5pE15GAa,39140,CkpZh43DtHVbhcHyzJseViiXAUA6NEtjNwTrwkkLeMajZ5Cb3qgFb,0.500000000,1003.685000000,memo,PAYMENT
