Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:12:00,338522,3NKhubaBmr45Zu9fcab9F93drozaHrUDuBLaXLr738PYKiXG9ofY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,68288,CkpZgcVkevsf6E3F6Mp3J8yDuWjP3fqeRXxRvVeyZvxM6vgrwpEV2,0.015000000,0.008636178,FPayment,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,66839,CkpZUDeirCbbrTxYEb3mQtuRHVPNp3uDG6cN1ZBB7Z5iMq62unTGs,0.015000000,0.064796382,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,66200,CkpZpK1tQmYJcg8njUffZKQ1Ev8WRehTLhyzpmNuB36pLjAroNUmz,0.015000000,0.028191989,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,65310,CkpZc6jbxvrcAdxv9JCSYPxJ6EUjR6VXC71diW9FrUrkx2mz8pZpf,0.015000000,0.079573090,FPayment,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,64827,CkpYw7S9aTjHctQGR1yhjYmPzJAujBKMPwsLmK1FWJa1ocRMP8syH,0.015000000,0.028137026,FPayment,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,64318,CkpZSvNrxcFPjktY8tJ1fgTgFmsHwKGh3EKYwRM564Q2YPKPXTzvQ,0.015000000,0.103649349,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,63430,CkpYytoE2YqCzuEL5vaUazdxvpw11CJMcjm2bB3TfFsxnaZwe1mhp,0.015000000,0.013274782,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,62987,CkpYRfLVxpBDafEesfoUEM68pWCfntAWuMUM6eQHtjmxyGHzbQPjS,0.015000000,0.034612242,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,61907,CkpZrP9LYQfLGN5kCXwPoBf6zjobSGHnuNXCh1knoWkEMeWQrNwqt,0.015000000,0.026692887,FPayment,PAYMENT
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,61207,CkpYV2Uk5k1YsLGzGm5bgbTAJaYYuixt1nhR9GUfjq599eShrPh3G,0.015000000,0.104643577,FPayment,PAYMENT
2023-12-15 00:33:00,313730,3NLE1RpFVfpL2ajRLXvXbthAjtpqyqX6FHijSiXFgpi1P7U9jZks,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmvqfLHdpqHVu8vpEGhxn6WM2C2pSqywHtBTPLyNFGKDHTTMcqBj,60974,CkpYvuu9ca5cny1V9U9wE2JAqbgvmoNMMPXFRXikv6Y85AL4Gmxuc,0.015000000,0.083805067,FPayment,PAYMENT
