Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaDWnX3Kuzi88rdCXiCknFTFs4zBubbreSNKszv9aFPsyiEBjwc,0.500000000,4351.500000000,memo,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,3,Ckpa6UUpNxFJEiK3ZMEtCvV1prryuXTUni7amdkQb6T6o2JhmA8Kw,0.006000000,4352.000000000,,PAYMENT
2024-02-27 01:24:00,333349,3NKJtJv7teadYaXykwGhqp4qA7ysWzyNWV1ZqahJmJvofmc7PrQX,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYr755SDLUQAtngbWHtWBMx6BgJAZTEayVAbXTbqpfmcUP31X6c,0.500000000,24585.500000000,memo,PAYMENT
2024-02-27 01:12:00,333346,3NLTaGPhHesTyFsZmxy5m3nfX39g7zCtbZLqUc4K6dSHFRjyr8ga,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,2,CkpZVVdBBH1taSD4W8ZukWybPEE8Y6Ua6mScDFtM7kJ5GGaU6GeDL,0.003300000,24586.000000000,,PAYMENT
2023-09-30 02:06:00,292075,3NLB4f2pTRtnfrug9ngCuPFcdCkrLNYjebWkVydQnWiSvfZpiU6F,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa85MrQjyuzx7CqXedzQCb64e3hXyxMUtHEQx3j1PH6NuEF67Dp,0.030000000,1495.970000000,memo,PAYMENT
2023-09-30 01:54:00,292072,3NK698vgECBJuc28kfnXsUt8bLYwEqumDMFyApWmPrpYJiZLp874,B62qiWzWRj3YWK5ZkFumDczbm964Bk5UwiusgQs9KTKaHYMPorDEs2D,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,3,CkpYceBuzbt94sCBVEVBeXcEFJ3Beg1mnqUJzvoWJVFf955u41yBB,0.002000000,1496.000000000,,PAYMENT
2023-09-01 07:33:00,283678,3NKD4XGZw7wXEJCDmNTBRCs8qtMtG9jp7WDedRApsKosCev8juh9,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYyZHR5Fni6mWpdMrR7ewmBe8spbNJZn6DntriCcvzYcZhFWEJ1,0.030000000,5770.970000000,memo,PAYMENT
2023-09-01 07:21:00,283675,3NKaRbn9jcBHkyTJ23m8CvKqizKuE8kZ3Dosbjv4FbwuxCA19i91,B62qiWzWRj3YWK5ZkFumDczbm964Bk5UwiusgQs9KTKaHYMPorDEs2D,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,2,CkpZY2DQoM6KLgFVhHYVL7pk4ipMKYVwf6LGiBm8YvL89ncA8hHmV,0.003000000,5771.000000000,,PAYMENT
2023-08-14 07:06:00,278452,3NKLLYuex2n9z8yrxa2MynyjS33a7FMTyFddpSqcAtJHe7WFw3eH,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBXdnMnWMXaHoEwvmPBAvZXiTrvLSAY4nwPvV8sgSQFyBZkiUA,0.030000000,4317.970000000,memo,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qiWzWRj3YWK5ZkFumDczbm964Bk5UwiusgQs9KTKaHYMPorDEs2D,B62qkA9oXVu85SL5wxoAWuueCNADHo75eqW7neBXpvb5N1eVcFfxfZ9,1,CkpYXMtBUqPJ7p2ePCw72Mzwd6B8NhDiBA4QThbPi5QrdL5MhxpjH,0.010000000,4319.000000000,,PAYMENT
