Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,556337,CkpZsS3ogaxiJrHvxarfGgR9Z77aDDB44j1ZvtG4hEBUeB6P3scr4,0.001000000,0.017055152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,538973,CkpZX2Cp452UkG82EZctYPRAmmHVr8zwnmcRr8oDe14pxqdpjXLwM,0.001000000,0.016408049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,521794,CkpYWpGCULsJqjZszQpAaALnYUmkZihPsJeWkGGjs2a3D8Unno9ro,0.001000000,0.015374999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,504336,CkpZ9KacxjjZari41Z34ZPEDMRBM4AtoyZLUJeJMZDvpkYmpwmGPX,0.001000000,0.017929625,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,487345,CkpZix5wSQ5ZgKzFgK9JPmGBxgiMCPVveLokEQbJEmAtJtDYDp5i7,0.001000000,0.018225498,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,471605,CkpYteQwxUQDUWzT3vWScuadqLiDVndLAbcxBPdBV6VDBa78DmWGq,0.001000000,0.016469825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,456317,CkpYYAeXG6uRr2nXhrLvGoPn3ZevqXL9iZTVm296GD7vV592M5WAw,0.001000000,0.015163132,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,442651,CkpZRZERmraU1jayjGrgQTvaEszZkN5DSEnNDQ5jgNGasa91QKYMJ,0.001000000,0.017001548,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,429627,CkpZiqstjEJEs2Dko7kDHWADxfa7pdwV67ni1Ud8NzFvJsBCJKcEC,0.001000000,0.017020397,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,416751,CkpYvLykxJj79XVAFf2pfpKmGXpfhiAVQgvZSayJ8qon9oy4SKgpA,0.001000000,0.018692423,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,403999,CkpaD82J6xqdjF4Hu1LFXMHCaAG7iK8DoE3Jt1eQChHB4qArPe4Cn,0.001000000,0.015420169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,391877,CkpZcjk8iqqKkan1g5hzptB6AaVgt1RNGftzcUigPyXjs2yo21Air,0.001000000,0.016006096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,379788,CkpZTouegddXGmiedexrgT99csYFy2VzuQ5Heeotnq81BZmQgfChf,0.001000000,0.014178215,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,367460,CkpaFUoDARt7xFzAAgpFnmV6NkGG3h31D74enZRQuKu7HZiHAbnEi,0.001000000,0.014544214,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,355271,CkpZhpA5vEBGsSmmwJzCb9CcVMpvALaBxYpwZ4fMRy7rGvmmk4MuC,0.001000000,0.016042214,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,332812,CkpaA9hwJdBXE2PFcSr3qL5BQTuoW6eckYsqppqFBgK1gc8si3rsc,0.001000000,0.013947360,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,321076,CkpZbWKyiEhYuuGYhSXucHRYyUrtUJB7VGQiKBrTSEkcTP964nhtm,0.001000000,0.017432329,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,309477,CkpYdANdyo4GWZD4Gsbks1ERjVZtH2FJXpkP16qHB669sJ592FyMj,0.001000000,0.016099796,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:12:00,274866,3NKPiF7YQPWhbdyPzBzZf8PJySjwmRQYDr1Rd4wxpW6r3Gyvu1or,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,298006,CkpYWDiS2VsBDK4hSSgKtH2MAj9iS7WvHQKLVBVgvhydjywTuvMV7,0.001000000,0.014981586,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,286673,CkpZ8mLrnjXNxEosBKPQBqjVDneCgErZVAn21FoSjqjbuUaZ2fSTn,0.001000000,0.014373603,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr154QBoHM7HznEPXWRdGRzGPvBdN3SK5MEUdCAztZD6aZXoTBiC,276169,CkpZ77uANiZiM6sP9Hxh9HPu8LK7F3Sem5q1uycu4H3pD4Zdaw1xB,0.001000000,0.014304217,payout_from_AURO_Epoch_55,PAYMENT
