Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 11:48:00,226155,3NL6XuopGKinZAu14WsH9L31xoRy7hXKTtnkpXt4rJxrDugoomGN,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZU9gDaY944Kn3t2ZN7rKDsFWxHMdENHujDpeJt4cvSQy7o1338,0.050000000,17.270257263,,PAYMENT
2023-02-17 11:09:00,226150,3NK39p2AxiVVz9ah1m777YgzFScAGkLSynzEHktuouVoPW6xM6QT,B62qkmeCmpn23dHJ51r5voDvqC1UqM2jDGkqw2puoyLWpDXST9gKtiu,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,18,CkpZ4cnoAmhGCWTSYPkkLigVaci3TJ7q6XYmnjk3N7dLbdpbPy4XZ,0.010100000,17.320257263,,PAYMENT
2023-02-12 18:39:00,224788,3NK3SxAfCLGuTVxBuni6j9jYRgFEBn453vyDkvnuTeGK7M1WW2Qx,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZN2uXTojDuHd2tCtunHEwvcxdwuzXpmVsKfghTbj8eEagt47R5,0.050000000,40.508298852,,PAYMENT
2023-02-12 18:06:00,224783,3NKkMTVA6jjuMHyykAJXGgCpTKAibH4bF9LFpwnBi2EjVCbuP6dC,B62qkmeCmpn23dHJ51r5voDvqC1UqM2jDGkqw2puoyLWpDXST9gKtiu,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,17,CkpYwGcirZHk8KEyjeayNwXNHsZ83ea1hea1uVtwhrdSjVBaBd6Fr,0.010100000,40.558298852,,PAYMENT
2023-02-09 12:54:00,223807,3NL1K42TwvScsn9BNRNvnnnehZqL8tzagy3bRs4x1rQJvYYnMtS9,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZA7yUNDb4mETrCwda4XTFoZAaBCKQXcQJB1P11kogvubAd7Nad,0.050000000,89.734080659,,PAYMENT
2023-02-09 12:18:00,223802,3NLeE1YeXU3Giw6nHqQTEJXpn7qHfx565bH5emEMPNfR919FiAp7,B62qkmeCmpn23dHJ51r5voDvqC1UqM2jDGkqw2puoyLWpDXST9gKtiu,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,16,CkpZz6PG89NcnQWdkwnNrh5bHVxPju1gweUPsEhDQygzHzMxCJMbY,0.010100000,89.784080659,,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZkp6gZRJRXSPAiAdyWZetwrHKJjA4d8aqVMNXqVHKwWvHmH1mw,0.050000000,69.095736086,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qkmeCmpn23dHJ51r5voDvqC1UqM2jDGkqw2puoyLWpDXST9gKtiu,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,15,CkpZALJB5ziZPMrYi3nmVoLLTgLvTHPZUSHRdDRf9LkEXZcZ5iNNY,0.010100000,69.145736086,,PAYMENT
2023-01-23 14:54:00,218775,3NKypuxyGy5v5iqY217wDguEBAtBi9QficVZw6nxRP16y7AmUHvv,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZgszggTms1BzziszeYrTbfgDmH53kJvUvQ9haXR99zk1TZyTtq,0.050000000,14710.373496345,,PAYMENT
2023-01-23 14:39:00,218770,3NLJsNMAQphVfHeCGYgEEiGbzHQu1MvnjWzxp9c1EcQEEVvNVXbb,B62qkmeCmpn23dHJ51r5voDvqC1UqM2jDGkqw2puoyLWpDXST9gKtiu,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,14,CkpYWQJnX6gopTPrgP1GSfMSsLxG8cbjHTLKxTzmh7tsWMdgndLrV,0.010100000,14710.423496345,,PAYMENT
2023-01-23 14:27:00,218769,3NKpy1wWDacZJ2DaQjGY4pJpK5ngsm3wrTz4kV7KUEVpgBzU5z4f,B62qpDwS63hvNByNndS1EVDvxqwQqUHeD5udBQDtiW1SBy9eeUmwpY9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZxnc7obhVE284Auvn9EAg9LbckgZionzVe7uVJhnZenj3RcrLd,0.050000000,0.050000000,,PAYMENT
