Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,556323,Ckpa6Pya934SmX31sEVKWF9EbcYQXDZK3juE6FCb5guGvXTzBUcGK,0.001000000,0.017287833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,538960,CkpYZjku9jVck8iuRMatTN79ewyCGRmKkpEji53rb35QA4AN2R36A,0.001000000,0.016631893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,521781,CkpZsriHxXimXnyCZqKgBuEocFQUoEwa4cui4RJMLUjLHk96tVH7v,0.001000000,0.015584749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,504324,CkpYttuT4qUdtxXBSMEezkmfUnBbtGtXGqS9CwcutSNT3t8D847hT,0.001000000,0.018174222,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,487334,CkpYUd6gmnL1paUYAJLtL2JsRu3jcUTy17SF6RvFoptNHRkWZh9mi,0.001000000,0.018474129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,471593,CkpZ8pUoU2vtUNhRynDCvMT2SMfVESpUp7GnnzkLcYYRX6y3PMd83,0.001000000,0.016694514,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,456305,CkpZaS9fGyjwDipf4HtoXSAACJAPyhtyuv8MFuSQTMYtqoqfj9dqQ,0.001000000,0.015369992,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,442639,CkpZBF1MorUVSuDSqtD32F1RLe2gt1VdmbHk4F7q7ZCFMVC8iJ6d3,0.001000000,0.017233478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,429616,CkpZKP34sf1uZ6k98H3765rXTvBKsXzgGVWHtsZMRXkUiTXVBfYfx,0.001000000,0.017252586,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,416740,CkpZEs7kZw9W4iCrLGjFKcfSivX8vTpBx5bjv1BjzEXvu5UNDG86u,0.001000000,0.018947429,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,403989,Ckpa1CL3UHRUjJBB2FsU8esa4s9jYyc3Jv99YEnemnKdXUMXCoSy1,0.001000000,0.015630534,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcPfmLdXTKrqHsXwuzRaKsBZryCmrsucKmRjaCCsgtx2nhYiUz,391867,CkpZr9D3596tmS14QcuirVQ9n8d7k3ZstoAtZjwscqcz8woifm2e7,0.001000000,0.016224463,payout_from_AURO_Epoch_65,PAYMENT
