Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,28644,CkpZ8XNkeeYXAojF6qvg4E3jKU8QcbmV62ZK24oe28Fb5iMkZeDLW,0.015000000,0.017271354,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,28480,CkpZszFuYS6EMWzpRYJvQMoZgeVh4qP6YHKWRhWjgWgc9LZv54gNe,0.015000000,0.034156222,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,28219,CkpZmx1rfSb16keV68Ty2xKyrn2V12EdmUtXPdSpi7cpjMZvnJidQ,0.015000000,0.051043303,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,28106,CkpZNDAVwfvh9jwaZRGuLfNGEYadHWKxuGfiMVQ5bKsbHftSTYYM5,0.015000000,0.033994801,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,27753,CkpZor9MNJo3nidvvagpQT3xgGLZVJoduHX84TmAFGqchVUucoiLX,0.015000000,0.032437220,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,27381,CkpZF1dGSqGSiPtKmpwRtvhoiJNyNE3CwLvGqrmku22W8PwgcxoNp,0.015000000,0.048521952,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,27289,CkpZ8KKp8NKWUWUUEk8T6nJU8nULVFPgU4NjtdJXsHr3nfXw47iUo,0.015000000,0.032165689,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,26964,CkpZTpjaLLm6Lzk5SnUxLu7uYiikLkkT3TbZmz1DvssSmXLqrZSG5,0.015000000,0.016024860,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,26724,CkpZ3dN6PyvUXqaCjJYi18wRjk9JDdtphhNzoMnevFH1xMnZM65Wc,0.015000000,0.016114498,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk16kjo3FhNBTmXEHXTTwzbcvMaCArwTDnpCbcdq7ULcyYqJUhua,26526,CkpYmLmo8iWiRBnBfx1gcMfAEgMaMVNSwi2enhSH1UmXFrUb3ebVA,0.015000000,0.015914962,FPayment,PAYMENT
