Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:15:00,364119,3NKHHFJa6DnSiQnpWaNfHiBYLpfxrMhAwdT4au8aSwckYJpR1WqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,596754,5JvAMd1y2yJnk3rjx9cdhQF59HakqVJpfQhdu7Teyp3aCdxnD545,0.001000000,47.261049073,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:18:00,359723,3NLnrY9dwfewj3EvemJJHGgkE1pyUijagLHP47z7NEZE62SKprup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,577821,5JthjL6UMMUc6XRDDmXQrCJbY3XoNoS2fSQMM36vch73nfYqWyLp,0.001000000,92.676354149,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,559218,CkpZUKLMmn4jvwvqdUBgeV5z6U9wawQyk5YeWNANnkjDu3dHNM1Zh,0.001000000,91.393834717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,540894,CkpYkRCcY8yTsFzWjBbxLvun3171uqgcD1uCE7RdmcWYTYHbd48hC,0.001000000,94.451330697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,523649,CkpYgzG8cyeZBmeGSBjn48LQoPVKYFc6bLRRv57NwkVFzmJs7YQQR,0.001000000,90.867669775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,506105,CkpZEJDJF6uSzdhe4c8nwESsWyciGpZftybNyFimp2TyB8eW1AZq3,0.001000000,85.146577807,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,489078,Ckpa94ngnBAng9vvYKRWU9NYuwm4M1GfZvLVvidD3WYq2VP4zFmkA,0.001000000,99.294072650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,473303,CkpYmATiBE9uah3gfym5yXzsnEBHDWNp2dABiezBwWWar9vMUQgXy,0.001000000,100.932539915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,457966,CkpZd3zCC2CfHS29VuhQy9rjjL3yFwnxkn7ysiyfbVgVfWSM9oa2y,0.001000000,91.209668718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,444261,CkpZUckYTL5CdMzXhqjCVafWU6dWsgLx6oq9Lnz7qnCvXiT6q52QB,0.001000000,83.973241691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,431233,Ckpa2zU3TbCeNp7dDVynKiShawwCL2fTArfzRHHzQ29rST8xGbMqq,0.001000000,94.154323990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,418326,CkpYra5R22CUxCbkdkbfPcVkGZ1twrw3ofd4hn2E2nvimRDuxox9T,0.001000000,94.258665703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,405567,CkpZtjELXiRhmT2RGvBsfPG8qtCt25Kz8bocp8L1Bf45BTR47uv8t,0.001000000,103.518278578,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,142,CkpZFL6zjd9kFTTMZRxRrHdcRqgxGeubJqb6xBWcGHjwkAXuFAPn8,0.001077730,0.000992780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ixukRRZpY25BnVyyAYcZ3jHdpdPoqKG3H4fHz93ic2EZAqpmt,392999,CkpaCqjfco3BUcC8mnrwtiUpNtAsyPNaGNamyHGW14Vyvpgb4mdZy,0.001000000,85.396532041,payout_from_AURO_Epoch_66,PAYMENT
