Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:09:00,318570,3NKpcQwiEWimFBGxvGEsy9vsdHLNDu6C5a2WxSy2kEpuXUoeHrvW,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa8LNzEXFnY7JZMULGtRTfJrCTSNdM64iWNVQ7bEzbQiBuBvWHF,0.100000000,46.900000000,,PAYMENT
2024-01-02 04:57:00,318567,3NKT8RE8AcuxYz5ZN9wF75H8KwSChkNWfifFTjf8cZixfmPTbthB,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,36,CkpZL8vcJvqPNxADXW3Y8W7qu2ZJceqhY3FtC5i3hPWExTBwYzVxo,0.010100000,47.000000000,,PAYMENT
2023-12-20 12:54:00,315299,3NKvFmQGwX25X1SJq3r5YTABnR73RCEy1jBmyVwGzm4Mf8u1LeVK,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZ8Sfa1D3ciPpG9S2KhxQ3u9KKnxsPhh9yiQQnWV3yDer7tdQiy,0.100000000,99.900000000,,PAYMENT
2023-12-20 11:06:00,315272,3NL5VD66yDDzewPDr7c8Fo3mgBFmoDxknfMCiEEJ93ZBXycCPivg,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,35,CkpZPFAELd6ctu7w7GxV7JGvjS6WU53VbLKpt7fE6LYnojAt3UzX9,0.010100000,100.000000000,,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZajkBkksMz6cMdca5ejLwwK4JgFYXhje676XNmvxMFmtPG18ur,0.100000000,69.900000000,,PAYMENT
2023-12-12 06:15:00,313035,3NLnHzvV6gxiLxA7v82kiWqcfEgrQXF4hz4z1CigKW8wTYMEXErS,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,34,CkpZvQCgUq66rAQuyKeMforTsZ8P6Uk2ihJzBLauVyMKEndsM1Krc,0.010100000,70.000000000,,PAYMENT
2023-12-01 09:30:00,310054,3NK7eoAWTzgEfWmJ3TiA3KARuNLeJSqKLCTAPESDwxav81jnuc9P,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYh73Qqd21NhKHXhHnkJ7Dm7tRiTSkgWZPeD9K29AeHVk9xCveh,0.100000000,49.900000000,,PAYMENT
2023-12-01 09:03:00,310048,3NKCBxVXkSefMYCjVHMLfD1S5FVBqLCZR3t43dNvZJvFxEeiME8w,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,33,CkpZjxyayi6sueYXMV65JaZq7vsrpZ6v6RDfa9zu67qJfv1rekhV5,0.010100000,50.000000000,,PAYMENT
2023-11-23 05:51:00,307836,3NKhd7se4WJiZvD9NkDH2V49vt2uZc22p2ZFcX3gkTBeEWZ8zAkK,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpaCy7VYeMV5Xyo88U563rBKZu5sN6wk2jK5XncofDDpdzRWQGx8,0.100000000,67.900000000,,PAYMENT
2023-11-23 05:03:00,307826,3NLvtVfPrswWhweJ6C3JZ6qQZwXF9ekVWMox75BgCGg61jMPQ8nH,B62qnFyuU4382oJM41FGsNAvF2NLsf31aEciqXKrFH6EWgHXbXcycxE,B62qnwQC4maS4Eb7dxi4p5cgTAoE8RRPpmGj3eYCiLYRQ4EeAEtfZEG,32,CkpZqHx5NF8XsKm4gtETNec6jcyLfcde7iuz6bk1UT7kHudAzqWtA,0.010100000,68.000000000,,PAYMENT
