Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,569753,CkpYQZXATb9t4e7hPSra9fEswbARrETG65SQJ6ukwve4TACjGqJPj,0.001000000,0.611163935,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,551370,CkpZUcCi9erH4YX1GzvrfwwferZ1Zf83btsjbi5zoWJMRi1RGexuX,0.001000000,0.631609864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,534151,CkpZpF5SfFQe8oKNkaAsZSPEfRzc7D8eiUFM3WbKgnA1vpsxfhz2w,0.001000000,0.607645400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,517121,CkpaCbJXDgAafM4mb2VtuuLkFBoKhiC8h529J2TqgNvpPGCL13Jmo,0.001000000,0.569387627,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,499921,CkpZxko6Fsw1zxawssUSN5aVwQaaDYR5LGkivUxcoL2Y6RaQsf1Zi,0.001000000,0.663993994,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,483031,CkpZ6jRyNHjBKsT1UgcHHi989LMmamadafDPE6yoAiYenwt2GqwD8,0.001000000,0.674950673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,467420,CkpYSmZpbZmm5SZLcKJ7bW6ZYKxAPwopBKPtUTYUDvKT1hY5RSftx,0.001000000,0.609932410,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,452416,CkpaJTJS4tHkHrxyQ32bQsPwXNQpkjmr9iRrcAfUryfrGD9TvzdAJ,0.001000000,0.561541370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,438965,CkpaH27fenWaTKzZgB3sfZSKcQx69ftzGTi8fdg1f7Jq5UtgBYKL4,0.001000000,0.629623750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikTvdCkJqgnd5qnmK6Bz5XmkwKyWY7KSux57CTWkyrvAW9JaJMB,425998,CkpZuLHmzyeZZa8NKLU1SW4XxfPzW4K56a7rRARr9N653P455SLvL,0.001000000,0.630321560,payout_from_AURO_Epoch_68,PAYMENT
