Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,491,CkpZUYhS6ihmKX3JAUicyKFgqec64z1uuSVXF8ZDac4QBV6zggSSG,0.001000000,200.841654900,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,445,CkpZCcRU69NMMvNBJcjhsf2sGDoNYNm2uWKHW11Mn18v7UQs879pi,0.001000000,100.080946500,payout Staker Space,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qo6yW7sjtDLC5bH8p57cC4w7yEfkwvEHokCXRK8ekja5RpneHAzA,37,CkpaFXtepmSPQTHtrCxo54uTnZgLzjwDqSk23J848YaVq3Pda17dT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,409,CkpZQFz97wJEiAkf5VPng6KtpRfBsUSXuxeiH86xk52L7jxAKQT7o,0.001000000,183.632884270,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,380,CkpYsujvUqfVTExAwPVYPrT3bMkkzV3FamBEygfwqQLH2KtM1PkYo,0.001000000,158.397436580,payout Staker Space,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,353,CkpZyar85WZP1Z7Csz5hsNv5XqtAxPwbaWdh7f1WR6GUXkrcAVWc2,0.001000000,313.727861736,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,325,CkpZWCbZeDRu1huQNJhTauJLbKVBGbywokLSt6H43QPhMgiJt1EWD,0.001000000,129.794345880,staker-space-payout,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,36,CkpZddtSGCZ63aAjHsEoTJXYANCeyGZjknXKXDXhNqDWyy5SJZB3p,0.100000000,5000.000000000,,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,31,CkpZ5HbeTrWQ6SWEdiCLeGz2sTaX5p7LC7nyUU8gqb3gRsXijQAXP,0.010000000,157.740000000,,PAYMENT
2024-01-30 22:51:00,326184,3NLZCm5RYjD2wqEfs8wKiMJ41BHgzDdkZGDhWowSNu98naqKusCw,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,42,Ckpa7rt85yrxQije5aat4oYaR3fvs41771noXsdrgDGhoYdzLGMow,0.100000000,5000.000000000,,PAYMENT
