Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,580541,5JuG8rhCgyG2kx2YrpBX7L1QJdsHiNN1boAV7pME5w9YxW7Ssh7S,0.001000000,12.939078000,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 16:51:00,359415,3NLu299heWavwGXGDxjsK6E5okMvJwnQeTcqz2YKQyBTL7NV6WnT,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qpLzPTcFqQpGdkmz9ebyYAXbSbd3XNqGUThWvsFHAz7mdAJvDHj5,6,CkpYuRyxNDkmuyuKovEVevx9XDbqBEKu4Wu2qjJh8kru1rBmNZM53,0.001100000,200.000000000,,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,561894,CkpZY4aevCx2kv5a6F4LxN3yDGVh51sFj8RvgmdXWw979gDLeAevE,0.001000000,12.771448532,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 16:51:00,354542,3NLvS2vwU3uiR9gKcz8ShVRC97RX3CQFCm7eJgbWCbUW8gjRWbZz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,5824,CkpYhE8V9ajcXPykZ3gWNG4EowekoU9g3ZsS6gvDBjvhAHW53Ajzs,0.200000000,415.407400000,,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,543533,CkpaJRT44WQaF5a4RasnZ3FCNDPqmZB8bVgTgTYJjiFdpkWY1C8Kh,0.001000000,13.209865310,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,526595,CkpZnWr1sgSwzSSwiGvTmX9sm1yLRy6rh19KRwVrGntp3qGsZWnJv,0.001000000,11.110827274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,509038,Ckpa13dnLsmNQ3h2SoyBepTcVtmgz25HCFvduqdYX4jv35DYFFPp9,0.001000000,10.419889580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,B62qpLzPTcFqQpGdkmz9ebyYAXbSbd3XNqGUThWvsFHAz7mdAJvDHj5,5,Ckpa14eP5azjuMB3Cu5gRC7SH5yjSfUHhe92hiE1VKs1SV4aAeq6L,0.200100000,500.000000000,,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,42029,CkpYbFbErxFuZG84b9mWK37PASYz1FCdQefLUStZmkkVX7DS1y5xi,0.500000000,720.153254820,memo,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiVftqY7FRXRfWq9gBnwNEVud6VLNpjpC55b7PSFGSP4BEM7WjH,491948,CkpZUWFL2Upe7gu6cPJK5UesjG8zoQkbBtsZziSG8Ewayhefy7b8B,0.001000000,12.233462858,payout_from_AURO_Epoch_73,PAYMENT
