Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,591405,5Ju81HiWGZYJqWa4GnLMoru7uKfgJex8UvgAT39h57dLdtXrdEve,0.001000000,0.094562058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,573709,CkpYmKibT2V3xpm1iNte6QTrux5kK4HAouRuHE3eFzmfq7Xq8BXPi,0.001000000,0.045435184,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,528227,CkpYX55Y33jroTXYyVTWpXQE1e7f49UHaFxxCS5CWL5Yp98dYP5fx,0.001000000,6.684652008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,510629,CkpYaU1fpU72JbEAZWDQZo3CcGQcRvd4JjeWMhkcYhct87x8Ye4ie,0.001000000,6.263434991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,1,CkpZAVT1vUMfNUSzwjar9TuWB3G8iFGvCAkt3iZS9QpWWStdg7VFC,0.010100000,920.566260538,,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,493469,CkpZ7pD9zup8ftyNUEqGEScUW8PwK3bSYeASXviorWLAfHDukNj57,0.001000000,7.303333404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 12:57:00,336264,3NK3HkCzpyAszQKo4a1KHhDH1u9X9Zg7KRTimE5ir819W4pisBQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,477634,CkpYtbv7U72q625BsJFB4MNsu9NqdmptwUDETY49SbPXqGBefcCfh,0.001000000,7.475204740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,462204,CkpZChLeiDTYnc6f9qa4g7RBGAh2NkcsKAChzADjyRjDKw9yV2AGh,0.001000000,6.807922394,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:12:00,323435,3NLmD5K3vdgX7JKZ7nBXbK7bgXf9cb736C4bhijrGMnCXfW5QtPA,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiaewLJh3RKPAx2PEqB1cCAndHyeKevVhdVjLuhszZug3Yzqsu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,B62qpPg8PzGL5BZ5FmEdRDtmezYatLE6puzDPQEtmdk9PFAJLs14sGD,29,CkpZLD8q8gGTQSBZQbgMZbSTy1LQRHvohXR9rSgztRKPKhjT6Vr3x,0.010100000,900.000000000,,PAYMENT
