Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,561184,CkpZd3iF87F5zAjctUqMp3pofFpjHvCCfs95aTpc9hURJmo72agLU,0.001000000,18.140267706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 08:48:00,354735,3NK9thAUwicEuSrPAhUF4iVMkNAGfNJAUgtBdbK5DAeevemsmq1r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,59285,CkpZ6cWDdF7TMvjs4XUN9Z3437SzjoiNXJQqqvPHSSxJvncdFnsvG,0.030500000,300.100000000,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,542891,CkpZF8KJk8kjXi6Ujs19HzTvtEMLAU4xB1PEHHDDQ6fhamJ1WpQDE,0.001000000,18.108912550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,525641,CkpYp8Tt2f694GrAiwydhC9kigyGYDY8iA3TSue4sS6VuwwGaLJpW,0.001000000,17.439255567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 18:33:00,346091,3NLgTUDe5SnseaKDvvWkLfAdSB4eufQQs4u6HvodvhoshHYjtfwp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,56061,CkpYhfV89XU7SEwuJe49Jo4SMkUAdv6EvfSy5cDD9a1QYuV5CKqC9,0.030500000,85.100000000,,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,508074,CkpYnTHmur8jKC8jMzT6BnjX7ZB26VvT5uRPcWA3Hvzft2nKDvsZv,0.001000000,16.358139091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,491327,CkpZGv2CirKiM373Dcdro9ir5ew6JiFjTzkhCWtFjQ8jRXVQ3Tm43,0.001000000,16.656185838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,475518,CkpaEzibdgsppmipiudQFsK3Dgpbo75C248Gv6AnRtPUBjgsWYwQr,0.001000000,16.931034069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,45951,CkpYwXePisr9q8nqhb64oc62ee3pr9Kq9APuVVMj4CB8vQ4U6DomM,0.200000000,300.100000000,,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCgzwyndgkyvzcCqCTQzsg9hVywdxSUdFwixdJUoLN8G8to3GaW,460166,CkpYw7wMqTMxsd6UXaKyTajXYbcBg21duW4eXwjCZ78WZwJHsff8s,0.001000000,15.300019138,payout_from_AURO_Epoch_71,PAYMENT
