Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,584951,5JukZtmqAvBsEiMv6xQb6WJRKNqkX3DGxHpMhtiKFF7w2wRtXnmS,0.001000000,2.658082732,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,566221,CkpYVLEqXV8WJKTGa9NDSw8FkAakPs6nVyK933mtdRSPNFQWBepJp,0.001000000,2.621298337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,547817,CkpZxGCchUrwHegFWGXmZYZbY9194DrYbFX74zQrZeyAeyHUBDtpe,0.001000000,2.708991412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,530577,CkpYQTdH6X7ZffxBayA77frsAxaXYJmGBBBbo5aRwm5EkTiB1sVg6,0.001000000,2.606208347,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,512948,CkpZ9YssfXGYM94WcBnqZ2TkL8w51rNHBtsRYQdfjfCaxCBK4iAVA,0.001000000,2.442122936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,495639,CkpZpz6ShfQuMyCSZ6TkcDYxRs88akBhz85dbuXd7WpF79uLEd4RF,0.001000000,2.847730276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,479740,CkpZr2QNsQCgGsqKyJmJpMCTG6zCWSpZv3T9yqEVGECEWyrnjq98p,0.001000000,2.894407594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,464292,CkpaEfUY3szzTCHH2QTxERis3cLEyZ2nZmx93R7wsJbzz3Kr9kwXV,0.001000000,2.636035132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,449949,CkpZDET8XVGE5JcJfiUHxpBhdDQyugMtpy8897mQVzKA3kU7mekrd,0.001000000,2.446039110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 21:18:00,319839,3NKy1Hnv6RyXLKn1NY1hiZ67jk4mxUqW2g99BDMU2xGGo96pPMhh,B62qpox3MktsSL7zEteHhWEcsJCkGLQEKEanrXCX4pEc4BkvzNd11nf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZncq22fcVW6Sh6GoPs4rD4TfL82mNtLwCe3PySvzxnDhe1Hrtk,0.010100000,0.000000000,,STAKE_DELEGATION
